2021-04-05 00:07:39 r, 19.68m,0000000001Hz,0000407014c,0000000.883s, 019.9C,00002191
2021-04-05 00:17:38 r, 19.56m,0000000002Hz,0000364829c,0000000.792s, 019.6C,00002191
2021-04-05 00:27:38 r, 19.40m,0000000001Hz,0000316615c,0000000.687s, 019.6C,00002191
2021-04-05 00:37:40 r, 19.57m,0000000001Hz,0000369359c,0000000.802s, 019.3C,00002191
2021-04-05 00:47:38 r, 19.70m,0000000001Hz,0000414714c,0000000.900s, 019.0C,00002191
2021-04-05 00:57:38 r, 19.89m,0000000001Hz,0000493405c,0000001.071s, 019.0C,00002191
2021-04-05 01:07:40 r, 20.17m,0000000001Hz,0000638008c,0000001.385s, 018.6C,00002191
2021-04-05 01:17:38 r, 20.06m,0000000001Hz,0000574995c,0000001.248s, 018.6C,00002191
2021-04-05 01:27:38 r, 20.26m,0000000001Hz,0000690822c,0000001.499s, 018.3C,00002191
2021-04-05 01:37:38 r, 20.39m,0000000001Hz,0000781181c,0000001.695s, 018.0C,00002191
2021-04-05 01:47:39 r, 20.13m,0000000000Hz,0000618047c,0000001.341s, 018.0C,00002191
2021-04-05 01:57:37 r, 20.20m,0000000001Hz,0000655637c,0000001.423s, 018.0C,00002191
2021-04-05 02:07:39 r, 20.39m,0000000001Hz,0000776689c,0000001.686s, 018.0C,00002191
2021-04-05 02:17:38 r, 20.61m,0000000001Hz,0000944347c,0000002.049s, 018.0C,00002191
2021-04-05 02:27:38 r, 20.51m,0000000001Hz,0000871355c,0000001.891s, 018.0C,00002191
2021-04-05 02:37:38 r, 20.57m,0000000000Hz,0000912909c,0000001.981s, 017.7C,00002191
2021-04-05 02:47:40 r, 20.56m,0000000001Hz,0000906750c,0000001.968s, 017.7C,00002191
2021-04-05 02:57:37 r, 20.00m,0000000001Hz,0000543373c,0000001.179s, 017.4C,00002191
2021-04-05 03:07:40 r, 20.14m,0000000001Hz,0000621960c,0000001.350s, 017.4C,00002191
2021-04-05 03:17:38 r, 19.79m,0000000001Hz,0000449297c,0000000.975s, 017.0C,00002191
2021-04-05 03:27:38 r, 20.05m,0000000001Hz,0000570012c,0000001.237s, 017.0C,00002191
2021-04-05 03:37:40 r, 20.44m,0000000001Hz,0000811532c,0000001.761s, 016.7C,00002191
2021-04-05 03:47:38 r, 20.17m,0000000000Hz,0000635137c,0000001.378s, 016.7C,00002191
2021-04-05 03:57:38 r, 20.25m,0000000001Hz,0000687944c,0000001.493s, 016.4C,00002191
2021-04-05 04:07:38 r, 19.97m,0000000001Hz,0000530817c,0000001.152s, 016.7C,00002191
2021-04-05 04:17:39 r, 19.95m,0000000001Hz,0000517251c,0000001.123s, 016.7C,00002191
2021-04-05 04:27:37 r, 20.29m,0000000001Hz,0000712070c,0000001.545s, 016.7C,00002191
2021-04-05 04:37:39 r, 20.17m,0000000001Hz,0000638153c,0000001.385s, 016.7C,00002191
2021-04-05 04:47:38 r, 20.20m,0000000001Hz,0000657156c,0000001.426s, 016.7C,00002191
2021-04-05 04:57:38 r, 20.21m,0000000000Hz,0000662190c,0000001.437s, 016.4C,00002191
2021-04-05 05:07:38 r, 20.45m,0000000001Hz,0000826542c,0000001.794s, 016.4C,00002191
2021-04-05 05:17:40 r, 19.68m,0000000001Hz,0000405007c,0000000.879s, 016.1C,00002191
2021-04-05 05:27:37 r, 20.39m,0000000001Hz,0000782100c,0000001.697s, 016.1C,00002191
2021-04-05 05:37:40 r, 20.11m,0000000001Hz,0000602816c,0000001.308s, 015.7C,00002191
2021-04-05 05:47:38 r, 19.48m,0000000002Hz,0000335909c,0000000.729s, 015.7C,00002191
2021-04-05 05:57:38 r, 18.41m,0000000003Hz,0000127123c,0000000.276s, 015.4C,00002191
2021-04-05 06:07:40 r, 16.75m,0000000017Hz,0000027527c,0000000.060s, 015.1C,00002191
2021-04-05 06:17:38 r, 14.93m,0000000088Hz,0000005171c,0000000.011s, 014.8C,00002191
2021-04-05 06:27:38 r, 12.84m,0000000621Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-04-05 06:37:38 r, 10.80m,0000004062Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-04-05 06:47:40 r, 09.08m,0000019778Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-04-05 06:57:37 r, 07.97m,0000054951Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-04-05 07:07:38 r, 07.05m,0000128277Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-04-05 07:17:40 r, 06.63m,0000188281Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-04-05 07:27:38 r, 06.33m,0000249667Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-04-05 07:37:38 r, 05.86m,0000383619Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-04-05 07:47:38 r, 00.00m,0000597180Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-04-05 07:57:39 r, 00.00m,0000597285Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-04-05 08:07:37 r, 00.00m,0000597217Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-04-05 08:17:39 r, 00.00m,0000597126Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-04-05 08:27:38 r, 00.00m,0000596953Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-04-05 08:37:38 r, 00.00m,0000597005Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-04-05 08:47:38 r, 00.00m,0000596974Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-04-05 08:57:40 r, 00.00m,0000596838Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-04-05 09:07:38 r, 00.00m,0000596697Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-04-05 09:17:40 r, 00.00m,0000596599Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-04-05 09:27:38 r, 00.00m,0000596492Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-04-05 09:37:38 r, 00.00m,0000596511Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-04-05 09:47:40 r, 00.00m,0000596405Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-04-05 09:57:38 r, 00.00m,0000596248Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-04-05 10:07:38 r, 00.00m,0000596187Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-04-05 10:17:38 r, 00.00m,0000596025Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-04-05 10:27:39 r, 00.00m,0000595998Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-04-05 10:37:38 r, 00.00m,0000595817Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-04-05 10:47:39 r, 00.00m,0000595635Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-04-05 10:57:38 r, 00.00m,0000595537Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-04-05 11:07:38 r, 00.00m,0000595491Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-04-05 11:17:38 r, 00.00m,0000595416Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-04-05 11:27:40 r, 00.00m,0000595429Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-04-05 11:37:38 r, 00.00m,0000595300Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-04-05 11:47:40 r, 00.00m,0000595189Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-04-05 11:57:38 r, 00.00m,0000595065Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-04-05 12:07:38 r, 00.00m,0000594897Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-04-05 12:17:38 r, 00.00m,0000594711Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-04-05 12:27:39 r, 00.00m,0000594643Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-04-05 12:37:38 r, 00.00m,0000594639Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-04-05 12:47:39 r, 00.00m,0000594509Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-04-05 12:57:38 r, 00.00m,0000594480Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-04-05 13:07:38 r, 00.00m,0000594199Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-04-05 13:17:38 r, 00.00m,0000594236Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-04-05 13:27:40 r, 00.00m,0000594207Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-04-05 13:37:38 r, 00.00m,0000594523Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-04-05 13:47:40 r, 00.00m,0000594439Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-04-05 13:57:38 r, 00.00m,0000594617Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-04-05 14:07:38 r, 00.00m,0000594314Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-04-05 14:17:40 r, 00.00m,0000594300Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-04-05 14:27:39 r, 00.00m,0000594328Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-04-05 14:37:38 r, 00.00m,0000594609Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-04-05 14:47:38 r, 00.00m,0000594840Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-04-05 14:57:39 r, 00.00m,0000594673Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-04-05 15:07:38 r, 00.00m,0000594532Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-04-05 15:17:39 r, 00.00m,0000594499Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-04-05 15:27:39 r, 00.00m,0000594721Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-04-05 15:37:38 r, 00.00m,0000595019Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-04-05 15:47:40 r, 00.00m,0000595118Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-04-05 15:57:39 r, 00.00m,0000594945Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-04-05 16:07:38 r, 00.00m,0000594888Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-04-05 16:17:40 r, 00.00m,0000594888Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-04-05 16:27:39 r, 00.00m,0000594937Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-04-05 16:37:38 r, 00.00m,0000594892Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-04-05 16:47:39 r, 00.00m,0000595043Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-04-05 16:57:39 r, 00.00m,0000595183Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-04-05 17:07:38 r, 00.00m,0000595150Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-04-05 17:17:40 r, 00.00m,0000595260Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-04-05 17:27:39 r, 00.00m,0000595408Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-04-05 17:37:38 r, 00.00m,0000595414Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-04-05 17:47:39 r, 00.00m,0000595589Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-04-05 17:57:40 r, 00.00m,0000595695Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-04-05 18:07:38 r, 00.00m,0000595685Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-04-05 18:17:41 r, 00.00m,0000595878Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-04-05 18:27:39 r, 00.00m,0000595975Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-04-05 18:37:38 r, 00.00m,0000596025Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-04-05 18:47:40 r, 00.00m,0000596021Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-04-05 18:57:39 r, 00.00m,0000596105Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-04-05 19:07:38 r, 00.00m,0000596077Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-04-05 19:17:39 r, 00.00m,0000402263Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-04-05 19:27:40 r, 05.94m,0000357874Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-04-05 19:37:38 r, 06.17m,0000287962Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-04-05 19:47:39 r, 06.49m,0000213259Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-04-05 19:57:39 r, 07.00m,0000134515Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-04-05 20:07:38 r, 08.00m,0000053531Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-04-05 20:17:40 r, 09.21m,0000017440Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-04-05 20:27:39 r, 10.91m,0000003662Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-04-05 20:37:38 r, 12.83m,0000000625Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-04-05 20:47:40 r, 14.65m,0000000117Hz,0000003953c,0000000.009s, 020.3C,00002191
2021-04-05 20:57:39 r, 16.59m,0000000019Hz,0000023804c,0000000.052s, 019.9C,00002191
2021-04-05 21:07:38 r, 18.21m,0000000004Hz,0000105691c,0000000.229s, 019.3C,00002191
2021-04-05 21:17:39 r, 19.42m,0000000001Hz,0000322716c,0000000.700s, 019.0C,00002191
2021-04-05 21:27:40 r, 20.30m,0000000000Hz,0000719199c,0000001.561s, 018.6C,00002191
2021-04-05 21:37:38 r, 20.47m,0000000001Hz,0000842795c,0000001.829s, 018.0C,00002191
2021-04-05 21:47:39 r, 20.76m,0000000000Hz,0001082042c,0000002.348s, 017.7C,00002191
2021-04-05 21:57:39 r, 20.81m,0000000000Hz,0001143576c,0000002.482s, 017.4C,00002191
2021-04-05 22:07:38 r, 20.83m,0000000001Hz,0001170785c,0000002.541s, 017.4C,00002191
2021-04-05 22:17:39 r, 20.86m,0000000000Hz,0001188618c,0000002.579s, 017.0C,00002191
2021-04-05 22:27:40 r, 20.87m,0000000000Hz,0001199894c,0000002.604s, 016.4C,00002191
2021-04-05 22:37:38 r, 20.87m,0000000000Hz,0001209322c,0000002.624s, 016.4C,00002191
2021-04-05 22:47:40 r, 20.89m,0000000000Hz,0001225173c,0000002.659s, 016.1C,00002191
2021-04-05 22:57:39 r, 20.90m,0000000001Hz,0001238912c,0000002.689s, 016.1C,00002191
2021-04-05 23:07:38 r, 20.92m,0000000000Hz,0001256007c,0000002.726s, 016.1C,00002191
2021-04-05 23:17:40 r, 20.93m,0000000001Hz,0001274104c,0000002.765s, 016.1C,00002191
2021-04-05 23:27:39 r, 20.94m,0000000000Hz,0001292707c,0000002.805s, 016.1C,00002191
2021-04-05 23:37:38 r, 20.96m,0000000000Hz,0001310435c,0000002.844s, 016.1C,00002191
2021-04-05 23:47:39 r, 20.97m,0000000000Hz,0001321599c,0000002.868s, 016.1C,00002191
2021-04-05 23:57:39 r, 20.97m,0000000000Hz,0001325513c,0000002.877s, 016.1C,00002191
