2016-03-20 00:03:16 r, 17.20m,0000000012Hz,0000039392c,0000000.085s, 015.4C,00002195
2016-03-20 00:13:14 r, 17.37m,0000000010Hz,0000046001c,0000000.100s, 015.4C,00002195
2016-03-20 00:23:14 r, 17.51m,0000000008Hz,0000052443c,0000000.114s, 015.1C,00002195
2016-03-20 00:33:14 r, 17.52m,0000000009Hz,0000052963c,0000000.115s, 015.1C,00002195
2016-03-20 00:43:14 r, 17.61m,0000000008Hz,0000057570c,0000000.125s, 015.1C,00002195
2016-03-20 00:53:15 r, 17.65m,0000000008Hz,0000059351c,0000000.129s, 015.1C,00002195
2016-03-20 01:03:17 r, 17.67m,0000000008Hz,0000060593c,0000000.131s, 015.1C,00002195
2016-03-20 01:13:14 r, 17.70m,0000000008Hz,0000062355c,0000000.135s, 015.1C,00002195
2016-03-20 01:23:14 r, 17.66m,0000000008Hz,0000060552c,0000000.131s, 014.8C,00002195
2016-03-20 01:33:15 r, 17.65m,0000000008Hz,0000059435c,0000000.129s, 014.8C,00002195
2016-03-20 01:43:14 r, 17.58m,0000000009Hz,0000055928c,0000000.121s, 014.8C,00002195
2016-03-20 01:53:14 r, 17.52m,0000000009Hz,0000053207c,0000000.115s, 014.8C,00002195
2016-03-20 02:03:16 r, 17.65m,0000000008Hz,0000059454c,0000000.129s, 014.8C,00002195
2016-03-20 02:13:14 r, 17.61m,0000000008Hz,0000057409c,0000000.125s, 014.8C,00002195
2016-03-20 02:23:15 r, 17.73m,0000000008Hz,0000064295c,0000000.140s, 014.8C,00002195
2016-03-20 02:33:15 r, 17.56m,0000000008Hz,0000054819c,0000000.119s, 014.8C,00002195
2016-03-20 02:43:14 r, 17.47m,0000000009Hz,0000050869c,0000000.110s, 014.8C,00002195
2016-03-20 02:53:16 r, 17.82m,0000000007Hz,0000070112c,0000000.152s, 014.8C,00002195
2016-03-20 03:03:15 r, 17.93m,0000000006Hz,0000077740c,0000000.169s, 014.8C,00002195
2016-03-20 03:13:14 r, 17.94m,0000000006Hz,0000078109c,0000000.170s, 014.8C,00002195
2016-03-20 03:23:17 r, 17.86m,0000000007Hz,0000072580c,0000000.158s, 014.8C,00002195
2016-03-20 03:33:14 r, 17.91m,0000000006Hz,0000075984c,0000000.165s, 014.8C,00002195
2016-03-20 03:43:14 r, 17.92m,0000000006Hz,0000077021c,0000000.167s, 014.8C,00002195
2016-03-20 03:53:14 r, 17.98m,0000000006Hz,0000081367c,0000000.177s, 014.8C,00002195
2016-03-20 04:03:15 r, 18.03m,0000000005Hz,0000085182c,0000000.185s, 014.8C,00002195
2016-03-20 04:13:14 r, 18.06m,0000000005Hz,0000087440c,0000000.190s, 014.8C,00002195
2016-03-20 04:23:14 r, 18.08m,0000000006Hz,0000089305c,0000000.194s, 014.5C,00002195
2016-03-20 04:33:15 r, 18.10m,0000000005Hz,0000090206c,0000000.196s, 014.5C,00002195
2016-03-20 04:43:14 r, 18.12m,0000000005Hz,0000092536c,0000000.201s, 014.5C,00002195
2016-03-20 04:53:14 r, 18.15m,0000000005Hz,0000094900c,0000000.206s, 014.5C,00002195
2016-03-20 05:03:17 r, 18.16m,0000000005Hz,0000096132c,0000000.209s, 014.5C,00002195
2016-03-20 05:13:14 r, 18.20m,0000000004Hz,0000098843c,0000000.215s, 014.5C,00002195
2016-03-20 05:23:14 r, 18.20m,0000000004Hz,0000098914c,0000000.215s, 014.5C,00002195
2016-03-20 05:33:15 r, 18.21m,0000000005Hz,0000099958c,0000000.217s, 014.5C,00002195
2016-03-20 05:43:16 r, 18.23m,0000000004Hz,0000101770c,0000000.221s, 014.1C,00002195
2016-03-20 05:53:14 r, 18.13m,0000000005Hz,0000093285c,0000000.202s, 014.1C,00002195
2016-03-20 06:03:15 r, 18.24m,0000000004Hz,0000102990c,0000000.224s, 014.1C,00002195
2016-03-20 06:13:14 r, 18.20m,0000000005Hz,0000098821c,0000000.214s, 014.5C,00002195
2016-03-20 06:23:14 r, 17.98m,0000000006Hz,0000081357c,0000000.177s, 014.5C,00002195
2016-03-20 06:33:15 r, 17.37m,0000000009Hz,0000046214c,0000000.100s, 014.1C,00002195
2016-03-20 06:43:15 r, 16.13m,0000000031Hz,0000014724c,0000000.032s, 014.1C,00002195
2016-03-20 06:53:14 r, 14.27m,0000000174Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-03-20 07:03:15 r, 12.02m,0000001390Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-03-20 07:13:15 r, 09.95m,0000009287Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-03-20 07:23:14 r, 08.33m,0000041359Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-03-20 07:33:17 r, 07.23m,0000113847Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-03-20 07:43:14 r, 06.69m,0000188104Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-03-20 07:53:14 r, 06.17m,0000304278Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-03-20 08:03:15 r, 00.00m,0000436833Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-03-20 08:13:16 r, 00.00m,0000550311Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-03-20 08:23:15 r, 00.00m,0000562595Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-03-20 08:33:16 r, 00.00m,0000562615Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-03-20 08:43:15 r, 00.00m,0000562693Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-03-20 08:53:14 r, 00.00m,0000562576Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-03-20 09:03:14 r, 00.00m,0000562767Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-03-20 09:13:17 r, 00.00m,0000562917Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-03-20 09:23:14 r, 00.00m,0000563190Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-03-20 09:33:14 r, 00.00m,0000563367Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-03-20 09:43:16 r, 00.00m,0000563383Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-03-20 09:53:14 r, 00.00m,0000563530Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-03-20 10:03:15 r, 00.00m,0000563561Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-03-20 10:13:16 r, 00.00m,0000563599Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-03-20 10:23:14 r, 00.00m,0000563726Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-03-20 10:33:15 r, 00.00m,0000563816Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-03-20 10:43:16 r, 00.00m,0000563930Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-03-20 10:53:14 r, 00.00m,0000563978Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-03-20 11:03:16 r, 00.00m,0000564014Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-03-20 11:13:15 r, 00.00m,0000564099Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-03-20 11:23:14 r, 00.00m,0000564127Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-03-20 11:33:17 r, 00.00m,0000564224Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-03-20 11:43:15 r, 00.00m,0000564335Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-03-20 11:53:14 r, 00.00m,0000564484Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-03-20 12:03:17 r, 00.00m,0000564607Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-03-20 12:13:15 r, 00.00m,0000564633Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-03-20 12:23:14 r, 00.00m,0000564635Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-03-20 12:33:15 r, 00.00m,0000564790Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-03-20 12:43:15 r, 00.00m,0000564746Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-03-20 12:53:15 r, 00.00m,0000564764Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-03-20 13:03:15 r, 00.00m,0000564869Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-03-20 13:13:15 r, 00.00m,0000565098Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-03-20 13:23:15 r, 00.00m,0000565142Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-03-20 13:33:15 r, 00.00m,0000565075Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-03-20 13:43:15 r, 00.00m,0000564765Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-03-20 13:53:15 r, 00.00m,0000564543Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-03-20 14:03:15 r, 00.00m,0000564375Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-03-20 14:13:15 r, 00.00m,0000564281Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-03-20 14:23:15 r, 00.00m,0000564065Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-03-20 14:33:17 r, 00.00m,0000564104Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-03-20 14:43:15 r, 00.00m,0000564060Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-03-20 14:53:15 r, 00.00m,0000564253Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-03-20 15:03:15 r, 00.00m,0000564557Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-03-20 15:13:16 r, 00.00m,0000564621Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-03-20 15:23:15 r, 00.00m,0000564694Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-03-20 15:33:16 r, 00.00m,0000564525Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-03-20 15:43:15 r, 00.00m,0000564459Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-03-20 15:53:15 r, 00.00m,0000564703Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-03-20 16:03:15 r, 00.00m,0000564550Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-03-20 16:13:15 r, 00.00m,0000564308Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-03-20 16:23:15 r, 00.00m,0000564257Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-03-20 16:33:17 r, 00.00m,0000564413Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-03-20 16:43:15 r, 00.00m,0000564175Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-03-20 16:53:15 r, 00.00m,0000563948Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-03-20 17:03:17 r, 00.00m,0000563967Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-03-20 17:13:15 r, 00.00m,0000563951Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-03-20 17:23:15 r, 00.00m,0000563953Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-03-20 17:33:15 r, 00.00m,0000563841Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-03-20 17:43:15 r, 00.00m,0000563716Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-03-20 17:53:15 r, 00.00m,0000563656Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-03-20 18:03:16 r, 00.00m,0000563598Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-03-20 18:13:15 r, 00.00m,0000563686Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-03-20 18:23:15 r, 00.00m,0000563641Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-03-20 18:33:15 r, 00.00m,0000563576Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-03-20 18:43:15 r, 00.00m,0000563446Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-03-20 18:53:15 r, 00.00m,0000563285Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-03-20 19:03:17 r, 00.00m,0000563270Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-03-20 19:13:15 r, 00.00m,0000405560Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-03-20 19:23:15 r, 06.17m,0000304547Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-03-20 19:33:15 r, 06.73m,0000181069Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-03-20 19:43:16 r, 07.78m,0000068788Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-03-20 19:53:15 r, 09.12m,0000020089Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-03-20 20:03:15 r, 10.89m,0000003933Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-03-20 20:13:17 r, 12.91m,0000000613Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-20 20:23:15 r, 14.94m,0000000094Hz,0000004944c,0000000.011s, 017.4C,00002195
2016-03-20 20:33:15 r, 16.39m,0000000025Hz,0000018862c,0000000.041s, 017.4C,00002195
2016-03-20 20:43:17 r, 17.06m,0000000013Hz,0000034770c,0000000.075s, 017.0C,00002195
2016-03-20 20:53:15 r, 17.27m,0000000011Hz,0000042353c,0000000.092s, 017.0C,00002195
2016-03-20 21:03:15 r, 17.39m,0000000009Hz,0000046946c,0000000.102s, 016.7C,00002195
2016-03-20 21:13:16 r, 17.44m,0000000009Hz,0000049022c,0000000.106s, 016.4C,00002195
2016-03-20 21:23:15 r, 17.49m,0000000009Hz,0000051548c,0000000.112s, 016.4C,00002195
2016-03-20 21:33:15 r, 17.44m,0000000010Hz,0000048878c,0000000.106s, 016.1C,00002195
2016-03-20 21:43:15 r, 17.17m,0000000012Hz,0000038579c,0000000.084s, 016.1C,00002195
2016-03-20 21:53:15 r, 17.16m,0000000013Hz,0000037947c,0000000.082s, 016.1C,00002195
2016-03-20 22:03:15 r, 17.60m,0000000008Hz,0000056625c,0000000.123s, 015.7C,00002195
2016-03-20 22:13:17 r, 17.39m,0000000010Hz,0000046795c,0000000.102s, 015.7C,00002195
2016-03-20 22:23:15 r, 17.44m,0000000010Hz,0000048861c,0000000.106s, 015.7C,00002195
2016-03-20 22:33:15 r, 17.22m,0000000011Hz,0000040104c,0000000.087s, 015.7C,00002195
2016-03-20 22:43:17 r, 17.15m,0000000012Hz,0000037515c,0000000.081s, 015.7C,00002195
2016-03-20 22:53:15 r, 16.90m,0000000016Hz,0000029731c,0000000.065s, 015.7C,00002195
2016-03-20 23:03:15 r, 17.20m,0000000012Hz,0000039577c,0000000.086s, 015.7C,00002195
2016-03-20 23:13:15 r, 16.98m,0000000014Hz,0000032182c,0000000.070s, 015.7C,00002195
2016-03-20 23:23:16 r, 16.49m,0000000022Hz,0000020492c,0000000.044s, 015.4C,00002195
2016-03-20 23:33:15 r, 16.64m,0000000020Hz,0000023442c,0000000.051s, 015.4C,00002195
2016-03-20 23:43:16 r, 17.11m,0000000013Hz,0000036519c,0000000.079s, 015.4C,00002195
2016-03-20 23:53:15 r, 17.05m,0000000014Hz,0000034436c,0000000.075s, 015.4C,00002195
