2021-06-28 00:05:18 r, 19.43m,0000000001Hz,0000325584c,0000000.707s, 030.6C,00002191
2021-06-28 00:15:18 r, 19.58m,0000000001Hz,0000370789c,0000000.805s, 030.2C,00002191
2021-06-28 00:25:20 r, 19.95m,0000000001Hz,0000523006c,0000001.135s, 030.6C,00002191
2021-06-28 00:35:18 r, 19.85m,0000000001Hz,0000475167c,0000001.031s, 030.2C,00002191
2021-06-28 00:45:18 r, 19.68m,0000000001Hz,0000406948c,0000000.883s, 029.9C,00002191
2021-06-28 00:55:18 r, 19.45m,0000000001Hz,0000331231c,0000000.719s, 029.6C,00002191
2021-06-28 01:05:19 r, 19.33m,0000000001Hz,0000298647c,0000000.648s, 029.6C,00002191
2021-06-28 01:15:18 r, 19.63m,0000000002Hz,0000390488c,0000000.847s, 029.3C,00002191
2021-06-28 01:25:19 r, 19.99m,0000000001Hz,0000540710c,0000001.173s, 029.0C,00002191
2021-06-28 01:35:18 r, 19.87m,0000000001Hz,0000484746c,0000001.052s, 028.6C,00002191
2021-06-28 01:45:18 r, 19.55m,0000000002Hz,0000362754c,0000000.787s, 028.3C,00002191
2021-06-28 01:55:18 r, 19.68m,0000000001Hz,0000405817c,0000000.881s, 028.0C,00002191
2021-06-28 02:05:20 r, 19.79m,0000000001Hz,0000450264c,0000000.977s, 027.7C,00002191
2021-06-28 02:15:17 r, 19.78m,0000000001Hz,0000446384c,0000000.969s, 027.3C,00002191
2021-06-28 02:25:20 r, 19.88m,0000000001Hz,0000488461c,0000001.060s, 027.0C,00002191
2021-06-28 02:35:18 r, 19.83m,0000000001Hz,0000465433c,0000001.010s, 027.0C,00002191
2021-06-28 02:45:18 r, 19.94m,0000000001Hz,0000517372c,0000001.123s, 026.7C,00002191
2021-06-28 02:55:18 r, 19.74m,0000000001Hz,0000428944c,0000000.931s, 026.7C,00002191
2021-06-28 03:05:19 r, 19.63m,0000000002Hz,0000386935c,0000000.840s, 026.4C,00002191
2021-06-28 03:15:18 r, 19.57m,0000000001Hz,0000366518c,0000000.795s, 026.4C,00002191
2021-06-28 03:25:19 r, 19.48m,0000000001Hz,0000335965c,0000000.729s, 026.1C,00002191
2021-06-28 03:35:18 r, 19.35m,0000000002Hz,0000300506c,0000000.652s, 026.1C,00002191
2021-06-28 03:45:18 r, 18.96m,0000000002Hz,0000209351c,0000000.454s, 025.7C,00002191
2021-06-28 03:55:18 r, 18.40m,0000000003Hz,0000125901c,0000000.273s, 025.7C,00002191
2021-06-28 04:05:20 r, 17.69m,0000000007Hz,0000065317c,0000000.142s, 025.4C,00002191
2021-06-28 04:15:18 r, 16.80m,0000000016Hz,0000028703c,0000000.062s, 025.4C,00002191
2021-06-28 04:25:18 r, 15.64m,0000000046Hz,0000009935c,0000000.022s, 025.4C,00002191
2021-06-28 04:35:18 r, 14.23m,0000000172Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-06-28 04:45:19 r, 12.74m,0000000681Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-06-28 04:55:18 r, 11.28m,0000002609Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-06-28 05:05:19 r, 09.89m,0000009364Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-06-28 05:15:18 r, 08.74m,0000026949Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-06-28 05:25:18 r, 07.85m,0000061194Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-06-28 05:35:19 r, 07.19m,0000112803Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-06-28 05:45:20 r, 06.67m,0000181129Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-06-28 05:55:18 r, 06.30m,0000254863Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-06-28 06:05:20 r, 06.01m,0000335624Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-06-28 06:15:19 r, 00.00m,0000417909Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-06-28 06:25:18 r, 00.00m,0000499535Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-06-28 06:35:20 r, 00.00m,0000580365Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-06-28 06:45:18 r, 00.00m,0000596326Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-06-28 06:55:18 r, 00.00m,0000596188Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-06-28 07:05:18 r, 00.00m,0000596042Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-06-28 07:15:20 r, 00.00m,0000595866Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-06-28 07:25:18 r, 00.00m,0000595820Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-06-28 07:35:19 r, 00.00m,0000595757Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-06-28 07:45:19 r, 00.00m,0000595636Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-06-28 07:55:18 r, 00.00m,0000595516Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-06-28 08:05:20 r, 00.00m,0000595463Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-06-28 08:15:19 r, 00.00m,0000595348Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-06-28 08:25:18 r, 00.00m,0000595240Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-06-28 08:35:20 r, 00.00m,0000595128Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-06-28 08:45:19 r, 00.00m,0000595098Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-06-28 08:55:18 r, 00.00m,0000594865Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-06-28 09:05:19 r, 00.00m,0000594709Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-06-28 09:15:19 r, 00.00m,0000594517Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-06-28 09:25:18 r, 00.00m,0000594425Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-06-28 09:35:19 r, 00.00m,0000594412Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-06-28 09:45:19 r, 00.00m,0000594247Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-06-28 09:55:18 r, 00.00m,0000594183Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-06-28 10:05:19 r, 00.00m,0000593963Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-06-28 10:15:20 r, 00.00m,0000593899Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-06-28 10:25:18 r, 00.00m,0000593643Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-06-28 10:35:20 r, 00.00m,0000593591Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-06-28 10:45:19 r, 00.00m,0000593259Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-06-28 10:55:18 r, 00.00m,0000593211Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-06-28 11:05:19 r, 00.00m,0000593280Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-06-28 11:15:19 r, 00.00m,0000593221Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-06-28 11:25:18 r, 00.00m,0000593171Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-06-28 11:35:19 r, 00.00m,0000593129Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-06-28 11:45:19 r, 00.00m,0000593006Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-06-28 11:55:18 r, 00.00m,0000592966Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-06-28 12:05:19 r, 00.00m,0000592885Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-06-28 12:15:20 r, 00.00m,0000592794Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-06-28 12:25:18 r, 00.00m,0000592738Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-06-28 12:35:20 r, 00.00m,0000592781Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-06-28 12:45:19 r, 00.00m,0000592709Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-06-28 12:55:18 r, 00.00m,0000592660Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-06-28 13:05:19 r, 00.00m,0000592572Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-06-28 13:15:19 r, 00.00m,0000592458Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-06-28 13:25:18 r, 00.00m,0000592444Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-06-28 13:35:20 r, 00.00m,0000592476Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-06-28 13:45:19 r, 00.00m,0000592421Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-06-28 13:55:18 r, 00.00m,0000592461Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-06-28 14:05:19 r, 00.00m,0000592361Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-06-28 14:15:20 r, 00.00m,0000592366Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-06-28 14:25:18 r, 00.00m,0000592444Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-06-28 14:35:21 r, 00.00m,0000592409Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-06-28 14:45:19 r, 00.00m,0000592475Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-06-28 14:55:18 r, 00.00m,0000592452Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-06-28 15:05:21 r, 00.00m,0000592434Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-06-28 15:15:19 r, 00.00m,0000592456Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-06-28 15:25:18 r, 00.00m,0000592472Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-06-28 15:35:19 r, 00.00m,0000592423Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-06-28 15:45:21 r, 00.00m,0000592467Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-06-28 15:55:18 r, 00.00m,0000592525Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-06-28 16:05:20 r, 00.00m,0000592567Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-06-28 16:15:19 r, 00.00m,0000592586Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-06-28 16:25:18 r, 00.00m,0000592666Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-06-28 16:35:21 r, 00.00m,0000592665Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-06-28 16:45:19 r, 00.00m,0000592804Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-06-28 16:55:18 r, 00.00m,0000592922Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-06-28 17:05:21 r, 00.00m,0000593036Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-06-28 17:15:19 r, 00.00m,0000593025Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-06-28 17:25:18 r, 00.00m,0000593136Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-06-28 17:35:19 r, 00.00m,0000593122Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-06-28 17:45:19 r, 00.00m,0000593322Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-06-28 17:55:18 r, 00.00m,0000593430Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-06-28 18:05:20 r, 00.00m,0000593524Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-06-28 18:15:19 r, 00.00m,0000593555Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-06-28 18:25:18 r, 00.00m,0000593621Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-06-28 18:35:21 r, 00.00m,0000593738Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-06-28 18:45:19 r, 00.00m,0000593948Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-06-28 18:55:18 r, 00.00m,0000593983Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-06-28 19:05:21 r, 00.00m,0000594012Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-06-28 19:15:19 r, 00.00m,0000594188Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-06-28 19:25:18 r, 00.00m,0000594279Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-06-28 19:35:19 r, 00.00m,0000594423Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-06-28 19:45:20 r, 00.00m,0000594437Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-06-28 19:55:18 r, 00.00m,0000594588Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-06-28 20:05:20 r, 00.00m,0000594661Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-06-28 20:15:19 r, 00.00m,0000594701Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-06-28 20:25:18 r, 00.00m,0000547125Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-06-28 20:35:21 r, 00.00m,0000485391Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-28 20:45:19 r, 00.00m,0000419689Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-06-28 20:55:18 r, 05.96m,0000349902Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-06-28 21:05:18 r, 06.27m,0000261554Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-06-28 21:15:19 r, 06.59m,0000195851Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-06-28 21:25:21 r, 07.04m,0000129717Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-06-28 21:35:18 r, 07.75m,0000067553Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-06-28 21:45:20 r, 08.60m,0000030645Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-06-28 21:55:19 r, 09.70m,0000011179Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-06-28 22:05:18 r, 11.02m,0000003307Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-06-28 22:15:21 r, 12.45m,0000000882Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-06-28 22:25:19 r, 13.92m,0000000228Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-06-28 22:35:18 r, 15.40m,0000000059Hz,0000007936c,0000000.017s, 029.9C,00002191
2021-06-28 22:45:21 r, 16.68m,0000000018Hz,0000025768c,0000000.056s, 029.6C,00002191
2021-06-28 22:55:19 r, 17.70m,0000000007Hz,0000066177c,0000000.144s, 029.3C,00002191
2021-06-28 23:05:18 r, 18.57m,0000000004Hz,0000146630c,0000000.318s, 029.0C,00002191
2021-06-28 23:15:19 r, 19.30m,0000000001Hz,0000289081c,0000000.627s, 028.6C,00002191
2021-06-28 23:25:20 r, 19.91m,0000000001Hz,0000500182c,0000001.085s, 028.3C,00002191
2021-06-28 23:35:18 r, 20.35m,0000000000Hz,0000752445c,0000001.633s, 028.0C,00002191
2021-06-28 23:45:20 r, 20.64m,0000000000Hz,0000978859c,0000002.124s, 027.7C,00002191
2021-06-28 23:55:19 r, 20.82m,0000000001Hz,0001156384c,0000002.510s, 027.0C,00002191
