2020-05-27 00:09:03 r, 18.30m,0000000005Hz,0000109282c,0000000.237s, 030.9C,00002195
2020-05-27 00:19:03 r, 18.30m,0000000004Hz,0000109338c,0000000.237s, 030.9C,00002195
2020-05-27 00:29:03 r, 17.23m,0000000012Hz,0000040667c,0000000.088s, 030.9C,00002195
2020-05-27 00:39:03 r, 16.36m,0000000026Hz,0000018225c,0000000.040s, 030.9C,00002195
2020-05-27 00:49:03 r, 16.42m,0000000023Hz,0000019418c,0000000.042s, 031.2C,00002195
2020-05-27 00:59:03 r, 16.98m,0000000014Hz,0000032180c,0000000.070s, 031.2C,00002195
2020-05-27 01:09:03 r, 17.08m,0000000013Hz,0000035322c,0000000.077s, 031.5C,00002195
2020-05-27 01:19:03 r, 17.95m,0000000006Hz,0000078623c,0000000.171s, 031.5C,00002195
2020-05-27 01:29:03 r, 18.33m,0000000004Hz,0000111214c,0000000.241s, 031.5C,00002195
2020-05-27 01:39:03 r, 18.27m,0000000004Hz,0000105586c,0000000.229s, 031.9C,00002195
2020-05-27 01:49:03 r, 16.61m,0000000020Hz,0000022803c,0000000.049s, 031.9C,00002195
2020-05-27 01:59:03 r, 16.22m,0000000029Hz,0000016030c,0000000.035s, 032.2C,00002195
2020-05-27 02:09:03 r, 16.08m,0000000033Hz,0000014071c,0000000.031s, 032.2C,00002195
2020-05-27 02:19:03 r, 16.52m,0000000022Hz,0000021217c,0000000.046s, 032.2C,00002195
2020-05-27 02:29:03 r, 16.70m,0000000018Hz,0000024860c,0000000.054s, 032.5C,00002195
2020-05-27 02:39:03 r, 16.63m,0000000020Hz,0000023329c,0000000.051s, 032.5C,00002195
2020-05-27 02:49:03 r, 16.93m,0000000014Hz,0000030913c,0000000.067s, 032.2C,00002195
2020-05-27 02:59:03 r, 16.96m,0000000015Hz,0000031637c,0000000.069s, 032.2C,00002195
2020-05-27 03:09:03 r, 18.29m,0000000004Hz,0000107528c,0000000.233s, 032.2C,00002195
2020-05-27 03:19:03 r, 18.44m,0000000004Hz,0000123886c,0000000.269s, 031.9C,00002195
2020-05-27 03:29:03 r, 18.39m,0000000004Hz,0000118091c,0000000.256s, 031.5C,00002195
2020-05-27 03:39:03 r, 18.43m,0000000004Hz,0000122766c,0000000.266s, 031.2C,00002195
2020-05-27 03:49:03 r, 18.37m,0000000004Hz,0000116126c,0000000.252s, 031.2C,00002195
2020-05-27 03:59:03 r, 18.18m,0000000005Hz,0000096972c,0000000.210s, 030.9C,00002195
2020-05-27 04:09:03 r, 17.82m,0000000007Hz,0000069872c,0000000.152s, 030.9C,00002195
2020-05-27 04:19:03 r, 17.21m,0000000011Hz,0000039761c,0000000.086s, 030.6C,00002195
2020-05-27 04:29:03 r, 16.29m,0000000027Hz,0000017236c,0000000.037s, 030.6C,00002195
2020-05-27 04:39:03 r, 14.87m,0000000098Hz,0000004664c,0000000.010s, 030.2C,00002195
2020-05-27 04:49:03 r, 13.27m,0000000436Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-05-27 04:59:03 r, 11.72m,0000001823Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-05-27 05:09:03 r, 10.25m,0000007067Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-05-27 05:19:03 r, 08.97m,0000023035Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-05-27 05:29:03 r, 07.96m,0000057883Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-05-27 05:39:03 r, 07.07m,0000132475Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-05-27 05:49:03 r, 06.59m,0000206538Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-05-27 05:59:03 r, 06.24m,0000286322Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-05-27 06:09:03 r, 06.05m,0000337984Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-05-27 06:19:03 r, 00.00m,0000405202Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-05-27 06:29:03 r, 00.00m,0000458457Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-05-27 06:39:03 r, 00.00m,0000516488Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-05-27 06:49:03 r, 00.00m,0000563785Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-05-27 06:59:03 r, 00.00m,0000564402Hz,0000000000c,0000000.000s, 030.6C,00002195
2020-05-27 07:09:03 r, 00.00m,0000564424Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-05-27 07:19:03 r, 00.00m,0000564408Hz,0000000000c,0000000.000s, 030.6C,00002195
2020-05-27 07:29:03 r, 00.00m,0000564527Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-05-27 07:39:03 r, 00.00m,0000564449Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-05-27 07:49:03 r, 00.00m,0000564539Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-05-27 07:59:03 r, 00.00m,0000564601Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-05-27 08:09:03 r, 00.00m,0000564574Hz,0000000000c,0000000.000s, 032.2C,00002195
2020-05-27 08:19:03 r, 00.00m,0000564577Hz,0000000000c,0000000.000s, 032.2C,00002195
2020-05-27 08:29:03 r, 00.00m,0000564561Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-27 08:39:03 r, 00.00m,0000564622Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-27 08:49:03 r, 00.00m,0000564671Hz,0000000000c,0000000.000s, 033.1C,00002195
2020-05-27 08:59:03 r, 00.00m,0000564684Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-05-27 09:09:03 r, 00.00m,0000564984Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-05-27 09:19:03 r, 00.00m,0000565310Hz,0000000000c,0000000.000s, 038.3C,00002195
2020-05-27 09:29:03 r, 00.00m,0000565390Hz,0000000000c,0000000.000s, 039.9C,00002195
2020-05-27 09:39:03 r, 00.00m,0000565560Hz,0000000000c,0000000.000s, 041.5C,00002195
2020-05-27 09:49:03 r, 00.00m,0000565664Hz,0000000000c,0000000.000s, 042.5C,00002195
2020-05-27 09:59:03 r, 00.00m,0000565699Hz,0000000000c,0000000.000s, 043.1C,00002195
2020-05-27 10:09:03 r, 00.00m,0000565818Hz,0000000000c,0000000.000s, 043.5C,00002195
2020-05-27 10:19:03 r, 00.00m,0000565829Hz,0000000000c,0000000.000s, 044.4C,00002195
2020-05-27 10:29:03 r, 00.00m,0000565884Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-05-27 10:39:03 r, 00.00m,0000565853Hz,0000000000c,0000000.000s, 046.0C,00002195
2020-05-27 10:49:03 r, 00.00m,0000565987Hz,0000000000c,0000000.000s, 046.4C,00002195
2020-05-27 10:59:03 r, 00.00m,0000565939Hz,0000000000c,0000000.000s, 047.0C,00002195
2020-05-27 11:09:03 r, 00.00m,0000565957Hz,0000000000c,0000000.000s, 047.7C,00002195
2020-05-27 11:19:03 r, 00.00m,0000566013Hz,0000000000c,0000000.000s, 048.3C,00002195
2020-05-27 11:29:03 r, 00.00m,0000566018Hz,0000000000c,0000000.000s, 048.9C,00002195
2020-05-27 11:39:03 r, 00.00m,0000566060Hz,0000000000c,0000000.000s, 049.3C,00002195
2020-05-27 11:49:03 r, 00.00m,0000566004Hz,0000000000c,0000000.000s, 049.6C,00002195
2020-05-27 11:59:03 r, 00.00m,0000565981Hz,0000000000c,0000000.000s, 049.9C,00002195
2020-05-27 12:09:03 r, 00.00m,0000566012Hz,0000000000c,0000000.000s, 050.2C,00002195
2020-05-27 12:19:03 r, 00.00m,0000566088Hz,0000000000c,0000000.000s, 050.9C,00002195
2020-05-27 12:29:03 r, 00.00m,0000566109Hz,0000000000c,0000000.000s, 051.2C,00002195
2020-05-27 12:39:03 r, 00.00m,0000566071Hz,0000000000c,0000000.000s, 050.9C,00002195
2020-05-27 12:49:03 r, 00.00m,0000565962Hz,0000000000c,0000000.000s, 049.9C,00002195
2020-05-27 12:59:03 r, 00.00m,0000565967Hz,0000000000c,0000000.000s, 050.2C,00002195
2020-05-27 13:09:03 r, 00.00m,0000566019Hz,0000000000c,0000000.000s, 050.9C,00002195
2020-05-27 13:19:03 r, 00.00m,0000565969Hz,0000000000c,0000000.000s, 051.2C,00002195
2020-05-27 13:29:03 r, 00.00m,0000566060Hz,0000000000c,0000000.000s, 051.8C,00002195
2020-05-27 13:39:03 r, 00.00m,0000566086Hz,0000000000c,0000000.000s, 052.2C,00002195
2020-05-27 13:49:03 r, 00.00m,0000565984Hz,0000000000c,0000000.000s, 052.2C,00002195
2020-05-27 13:59:03 r, 00.00m,0000566079Hz,0000000000c,0000000.000s, 052.8C,00002195
2020-05-27 14:09:03 r, 00.00m,0000566076Hz,0000000000c,0000000.000s, 053.1C,00002195
2020-05-27 14:19:03 r, 00.00m,0000566026Hz,0000000000c,0000000.000s, 052.5C,00002195
2020-05-27 14:29:03 r, 00.00m,0000565984Hz,0000000000c,0000000.000s, 052.8C,00002195
2020-05-27 14:39:03 r, 00.00m,0000566043Hz,0000000000c,0000000.000s, 053.1C,00002195
2020-05-27 14:49:03 r, 00.00m,0000566013Hz,0000000000c,0000000.000s, 053.5C,00002195
2020-05-27 14:59:03 r, 00.00m,0000566007Hz,0000000000c,0000000.000s, 053.1C,00002195
2020-05-27 15:09:03 r, 00.00m,0000566060Hz,0000000000c,0000000.000s, 053.5C,00002195
2020-05-27 15:19:03 r, 00.00m,0000566121Hz,0000000000c,0000000.000s, 053.5C,00002195
2020-05-27 15:29:03 r, 00.00m,0000565806Hz,0000000000c,0000000.000s, 051.2C,00002195
2020-05-27 15:39:03 r, 00.00m,0000565886Hz,0000000000c,0000000.000s, 052.5C,00002195
2020-05-27 15:49:03 r, 00.00m,0000565801Hz,0000000000c,0000000.000s, 051.2C,00002195
2020-05-27 15:59:03 r, 00.00m,0000565947Hz,0000000000c,0000000.000s, 051.8C,00002195
2020-05-27 16:09:03 r, 00.00m,0000565830Hz,0000000000c,0000000.000s, 050.6C,00002195
2020-05-27 16:19:03 r, 00.00m,0000565535Hz,0000000000c,0000000.000s, 048.3C,00002195
2020-05-27 16:29:03 r, 00.00m,0000565517Hz,0000000000c,0000000.000s, 047.0C,00002195
2020-05-27 16:39:03 r, 00.00m,0000565720Hz,0000000000c,0000000.000s, 048.9C,00002195
2020-05-27 16:49:03 r, 00.00m,0000565808Hz,0000000000c,0000000.000s, 050.2C,00002195
2020-05-27 16:59:03 r, 00.00m,0000565735Hz,0000000000c,0000000.000s, 049.9C,00002195
2020-05-27 17:09:03 r, 00.00m,0000565691Hz,0000000000c,0000000.000s, 048.6C,00002195
2020-05-27 17:19:03 r, 00.00m,0000565684Hz,0000000000c,0000000.000s, 048.9C,00002195
2020-05-27 17:29:03 r, 00.00m,0000565481Hz,0000000000c,0000000.000s, 047.7C,00002195
2020-05-27 17:39:03 r, 00.00m,0000565538Hz,0000000000c,0000000.000s, 047.7C,00002195
2020-05-27 17:49:03 r, 00.00m,0000565565Hz,0000000000c,0000000.000s, 047.3C,00002195
2020-05-27 17:59:03 r, 00.00m,0000565479Hz,0000000000c,0000000.000s, 047.0C,00002195
2020-05-27 18:09:03 r, 00.00m,0000565433Hz,0000000000c,0000000.000s, 046.4C,00002195
2020-05-27 18:19:03 r, 00.00m,0000565328Hz,0000000000c,0000000.000s, 045.7C,00002195
2020-05-27 18:29:03 r, 00.00m,0000565368Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-05-27 18:39:03 r, 00.00m,0000565239Hz,0000000000c,0000000.000s, 044.4C,00002195
2020-05-27 18:49:03 r, 00.00m,0000565066Hz,0000000000c,0000000.000s, 043.8C,00002195
2020-05-27 18:59:03 r, 00.00m,0000565055Hz,0000000000c,0000000.000s, 043.1C,00002195
2020-05-27 19:09:03 r, 00.00m,0000565013Hz,0000000000c,0000000.000s, 042.8C,00002195
2020-05-27 19:19:03 r, 00.00m,0000564996Hz,0000000000c,0000000.000s, 042.2C,00002195
2020-05-27 19:29:03 r, 00.00m,0000565007Hz,0000000000c,0000000.000s, 041.5C,00002195
2020-05-27 19:39:03 r, 00.00m,0000564888Hz,0000000000c,0000000.000s, 040.9C,00002195
2020-05-27 19:49:03 r, 00.00m,0000564878Hz,0000000000c,0000000.000s, 040.2C,00002195
2020-05-27 19:59:03 r, 00.00m,0000564715Hz,0000000000c,0000000.000s, 039.0C,00002195
2020-05-27 20:09:03 r, 00.00m,0000564700Hz,0000000000c,0000000.000s, 038.3C,00002195
2020-05-27 20:19:03 r, 00.00m,0000515832Hz,0000000000c,0000000.000s, 037.7C,00002195
2020-05-27 20:29:03 r, 00.00m,0000451872Hz,0000000000c,0000000.000s, 037.0C,00002195
2020-05-27 20:39:03 r, 05.94m,0000375086Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-05-27 20:49:03 r, 06.19m,0000297200Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-05-27 20:59:03 r, 06.54m,0000216781Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-05-27 21:09:03 r, 07.01m,0000139543Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-05-27 21:19:03 r, 07.67m,0000076306Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-05-27 21:29:03 r, 08.55m,0000034044Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-05-27 21:39:03 r, 09.73m,0000011373Hz,0000000000c,0000000.000s, 034.1C,00002195
2020-05-27 21:49:03 r, 11.15m,0000003082Hz,0000000000c,0000000.000s, 033.8C,00002195
2020-05-27 21:59:03 r, 12.65m,0000000778Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-05-27 22:09:03 r, 14.21m,0000000184Hz,0000000000c,0000000.000s, 033.1C,00002195
2020-05-27 22:19:03 r, 15.71m,0000000046Hz,0000010107c,0000000.022s, 033.1C,00002195
2020-05-27 22:29:03 r, 16.83m,0000000016Hz,0000028143c,0000000.061s, 032.8C,00002195
2020-05-27 22:39:03 r, 17.55m,0000000009Hz,0000054727c,0000000.119s, 032.5C,00002195
2020-05-27 22:49:03 r, 18.01m,0000000005Hz,0000083222c,0000000.181s, 032.5C,00002195
2020-05-27 22:59:03 r, 18.26m,0000000004Hz,0000104571c,0000000.227s, 031.9C,00002195
2020-05-27 23:09:03 r, 18.39m,0000000004Hz,0000118152c,0000000.256s, 031.9C,00002195
2020-05-27 23:19:03 r, 18.43m,0000000004Hz,0000122782c,0000000.266s, 031.5C,00002195
2020-05-27 23:29:03 r, 18.50m,0000000003Hz,0000129543c,0000000.281s, 031.5C,00002195
2020-05-27 23:39:03 r, 18.49m,0000000004Hz,0000129592c,0000000.281s, 031.2C,00002195
2020-05-27 23:49:03 r, 18.46m,0000000004Hz,0000126925c,0000000.275s, 031.2C,00002195
2020-05-27 23:59:03 r, 18.46m,0000000004Hz,0000126642c,0000000.275s, 031.2C,00002195
