2014-12-21 00:01:17 r, 18.96m,0000000002Hz,0000209258c,0000000.454s, 011.9C,00002191
2014-12-21 00:11:20 r, 18.97m,0000000002Hz,0000209956c,0000000.456s, 012.2C,00002191
2014-12-21 00:21:18 r, 18.85m,0000000002Hz,0000189319c,0000000.411s, 012.2C,00002191
2014-12-21 00:31:20 r, 18.79m,0000000002Hz,0000178771c,0000000.388s, 012.2C,00002191
2014-12-21 00:41:17 r, 18.95m,0000000003Hz,0000207140c,0000000.450s, 012.2C,00002191
2014-12-21 00:51:19 r, 19.06m,0000000002Hz,0000227438c,0000000.494s, 012.2C,00002191
2014-12-21 01:01:18 r, 19.13m,0000000002Hz,0000245064c,0000000.532s, 012.2C,00002191
2014-12-21 01:11:19 r, 19.05m,0000000002Hz,0000225937c,0000000.490s, 012.5C,00002191
2014-12-21 01:21:17 r, 18.99m,0000000002Hz,0000214721c,0000000.466s, 012.5C,00002191
2014-12-21 01:31:19 r, 18.96m,0000000002Hz,0000209091c,0000000.454s, 012.5C,00002191
2014-12-21 01:41:20 r, 19.01m,0000000002Hz,0000218897c,0000000.475s, 012.5C,00002191
2014-12-21 01:51:18 r, 19.04m,0000000002Hz,0000224665c,0000000.488s, 012.5C,00002191
2014-12-21 02:01:19 r, 19.04m,0000000002Hz,0000224523c,0000000.487s, 012.5C,00002191
2014-12-21 02:11:18 r, 19.03m,0000000002Hz,0000221871c,0000000.481s, 012.5C,00002191
2014-12-21 02:21:19 r, 19.01m,0000000002Hz,0000218913c,0000000.475s, 012.5C,00002191
2014-12-21 02:31:19 r, 19.01m,0000000003Hz,0000217116c,0000000.471s, 012.5C,00002191
2014-12-21 02:41:20 r, 19.03m,0000000002Hz,0000223872c,0000000.486s, 012.5C,00002191
2014-12-21 02:51:18 r, 19.03m,0000000002Hz,0000221694c,0000000.481s, 012.5C,00002191
2014-12-21 03:01:18 r, 19.14m,0000000002Hz,0000246640c,0000000.535s, 012.5C,00002191
2014-12-21 03:11:18 r, 19.03m,0000000002Hz,0000221510c,0000000.481s, 012.5C,00002191
2014-12-21 03:21:18 r, 19.11m,0000000002Hz,0000238151c,0000000.517s, 012.5C,00002191
2014-12-21 03:31:20 r, 19.15m,0000000001Hz,0000249370c,0000000.541s, 012.5C,00002191
2014-12-21 03:41:18 r, 19.11m,0000000002Hz,0000238066c,0000000.517s, 012.5C,00002191
2014-12-21 03:51:20 r, 19.13m,0000000002Hz,0000245001c,0000000.532s, 012.5C,00002191
2014-12-21 04:01:20 r, 19.07m,0000000002Hz,0000230147c,0000000.499s, 012.5C,00002191
2014-12-21 04:11:20 r, 19.06m,0000000002Hz,0000227580c,0000000.494s, 012.5C,00002191
2014-12-21 04:21:17 r, 18.99m,0000000003Hz,0000215696c,0000000.468s, 012.5C,00002191
2014-12-21 04:31:19 r, 19.00m,0000000002Hz,0000216215c,0000000.469s, 012.5C,00002191
2014-12-21 04:41:17 r, 19.22m,0000000002Hz,0000265680c,0000000.577s, 012.5C,00002191
2014-12-21 04:51:19 r, 19.14m,0000000001Hz,0000246760c,0000000.536s, 012.5C,00002191
2014-12-21 05:01:17 r, 19.16m,0000000001Hz,0000250226c,0000000.543s, 012.5C,00002191
2014-12-21 05:11:20 r, 19.16m,0000000002Hz,0000250427c,0000000.543s, 012.5C,00002191
2014-12-21 05:21:17 r, 19.17m,0000000002Hz,0000252253c,0000000.547s, 012.5C,00002191
2014-12-21 05:31:20 r, 19.22m,0000000002Hz,0000265053c,0000000.575s, 012.5C,00002191
2014-12-21 05:41:18 r, 19.19m,0000000002Hz,0000257287c,0000000.558s, 012.5C,00002191
2014-12-21 05:51:20 r, 19.26m,0000000002Hz,0000275431c,0000000.598s, 012.5C,00002191
2014-12-21 06:01:19 r, 19.33m,0000000002Hz,0000293007c,0000000.636s, 012.5C,00002191
2014-12-21 06:11:19 r, 19.23m,0000000001Hz,0000268116c,0000000.582s, 012.5C,00002191
2014-12-21 06:21:20 r, 19.41m,0000000001Hz,0000316135c,0000000.686s, 012.5C,00002191
2014-12-21 06:31:19 r, 19.36m,0000000002Hz,0000302572c,0000000.657s, 012.5C,00002191
2014-12-21 06:41:17 r, 19.30m,0000000002Hz,0000286729c,0000000.622s, 012.5C,00002191
2014-12-21 06:51:19 r, 19.22m,0000000002Hz,0000265816c,0000000.577s, 012.5C,00002191
2014-12-21 07:01:19 r, 19.48m,0000000002Hz,0000336029c,0000000.729s, 012.5C,00002191
2014-12-21 07:11:20 r, 18.99m,0000000002Hz,0000215925c,0000000.469s, 012.5C,00002191
2014-12-21 07:21:18 r, 18.12m,0000000005Hz,0000096810c,0000000.210s, 012.5C,00002191
2014-12-21 07:31:20 r, 16.80m,0000000016Hz,0000028736c,0000000.062s, 012.5C,00002191
2014-12-21 07:41:17 r, 15.33m,0000000061Hz,0000007416c,0000000.016s, 012.5C,00002191
2014-12-21 07:51:19 r, 13.45m,0000000352Hz,0000000000c,0000000.000s, 012.2C,00002191
2014-12-21 08:01:17 r, 11.57m,0000001988Hz,0000000000c,0000000.000s, 012.2C,00002191
2014-12-21 08:11:19 r, 09.99m,0000008516Hz,0000000000c,0000000.000s, 012.5C,00002191
2014-12-21 08:21:17 r, 08.98m,0000021639Hz,0000000000c,0000000.000s, 012.5C,00002191
2014-12-21 08:31:19 r, 08.10m,0000048632Hz,0000000000c,0000000.000s, 012.5C,00002191
2014-12-21 08:41:17 r, 07.44m,0000089962Hz,0000000000c,0000000.000s, 012.5C,00002191
2014-12-21 08:51:20 r, 07.04m,0000128761Hz,0000000000c,0000000.000s, 012.5C,00002191
2014-12-21 09:01:18 r, 06.61m,0000191690Hz,0000000000c,0000000.000s, 012.8C,00002191
2014-12-21 09:11:20 r, 06.37m,0000238456Hz,0000000000c,0000000.000s, 012.8C,00002191
2014-12-21 09:21:17 r, 06.23m,0000273037Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-21 09:31:20 r, 06.06m,0000318339Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-21 09:41:17 r, 06.09m,0000309953Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-21 09:51:19 r, 06.05m,0000322509Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-21 10:01:18 r, 05.89m,0000374732Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-21 10:11:19 r, 00.00m,0000421759Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-21 10:21:17 r, 00.00m,0000422151Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-21 10:31:17 r, 00.00m,0000476265Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-21 10:41:18 r, 00.00m,0000538507Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-21 10:51:20 r, 00.00m,0000564065Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-21 11:01:19 r, 00.00m,0000596363Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-21 11:11:17 r, 00.00m,0000596347Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-21 11:21:19 r, 00.00m,0000596315Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-21 11:31:19 r, 00.00m,0000596303Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-21 11:41:17 r, 00.00m,0000596333Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-21 11:51:18 r, 00.00m,0000596238Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-21 12:01:20 r, 00.00m,0000596218Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-21 12:11:19 r, 00.00m,0000596245Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-21 12:21:17 r, 00.00m,0000596148Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-12-21 12:31:20 r, 00.00m,0000596404Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-21 12:41:18 r, 00.00m,0000596287Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-21 12:51:20 r, 00.00m,0000596281Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-12-21 13:01:17 r, 00.00m,0000596202Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-12-21 13:11:19 r, 00.00m,0000596262Hz,0000000000c,0000000.000s, 014.1C,00002191
2014-12-21 13:21:17 r, 00.00m,0000596243Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-12-21 13:31:18 r, 00.00m,0000596306Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-12-21 13:41:20 r, 00.00m,0000596212Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-21 13:51:17 r, 00.00m,0000596379Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-21 14:01:18 r, 00.00m,0000596313Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-21 14:11:17 r, 00.00m,0000596325Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-21 14:21:19 r, 00.00m,0000596187Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-21 14:31:19 r, 00.00m,0000596270Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-21 14:41:20 r, 00.00m,0000596191Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-21 14:51:18 r, 00.00m,0000596145Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-12-21 15:01:20 r, 00.00m,0000596208Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-21 15:11:17 r, 00.00m,0000596315Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-21 15:21:20 r, 00.00m,0000486033Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-21 15:31:17 r, 00.00m,0000468089Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-21 15:41:20 r, 06.04m,0000326295Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-21 15:51:20 r, 06.27m,0000262370Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-21 16:01:19 r, 06.62m,0000189798Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-21 16:11:17 r, 07.15m,0000117128Hz,0000000000c,0000000.000s, 012.8C,00002191
2014-12-21 16:21:17 r, 07.62m,0000076047Hz,0000000000c,0000000.000s, 012.8C,00002191
2014-12-21 16:31:17 r, 08.21m,0000044008Hz,0000000000c,0000000.000s, 012.8C,00002191
2014-12-21 16:41:19 r, 09.35m,0000015336Hz,0000000000c,0000000.000s, 012.5C,00002191
2014-12-21 16:51:19 r, 10.76m,0000004218Hz,0000000000c,0000000.000s, 012.5C,00002191
2014-12-21 17:01:21 r, 12.52m,0000000834Hz,0000000000c,0000000.000s, 012.5C,00002191
2014-12-21 17:11:17 r, 14.44m,0000000141Hz,0000000000c,0000000.000s, 012.5C,00002191
2014-12-21 17:21:17 r, 16.09m,0000000031Hz,0000014980c,0000000.033s, 012.5C,00002191
2014-12-21 17:31:17 r, 17.39m,0000000010Hz,0000049761c,0000000.108s, 012.5C,00002191
2014-12-21 17:41:19 r, 18.00m,0000000005Hz,0000087543c,0000000.190s, 012.5C,00002191
2014-12-21 17:51:20 r, 18.29m,0000000004Hz,0000114048c,0000000.248s, 012.5C,00002191
2014-12-21 18:01:17 r, 18.33m,0000000004Hz,0000117922c,0000000.256s, 012.8C,00002191
2014-12-21 18:11:20 r, 18.37m,0000000004Hz,0000121951c,0000000.265s, 012.8C,00002191
2014-12-21 18:21:17 r, 18.46m,0000000003Hz,0000132466c,0000000.287s, 012.8C,00002191
2014-12-21 18:31:19 r, 18.39m,0000000004Hz,0000124884c,0000000.271s, 012.8C,00002191
2014-12-21 18:41:20 r, 18.37m,0000000004Hz,0000121966c,0000000.265s, 012.8C,00002191
2014-12-21 18:51:19 r, 18.34m,0000000004Hz,0000118891c,0000000.258s, 012.8C,00002191
2014-12-21 19:01:25 r, 18.39m,0000000004Hz,0000124149c,0000000.269s, 012.8C,00002191
2014-12-21 19:11:18 r, 18.43m,0000000003Hz,0000128933c,0000000.280s, 012.8C,00002191
2014-12-21 19:21:20 r, 18.47m,0000000004Hz,0000134339c,0000000.292s, 012.8C,00002191
2014-12-21 19:31:18 r, 18.43m,0000000003Hz,0000129678c,0000000.281s, 012.8C,00002191
2014-12-21 19:41:19 r, 18.44m,0000000004Hz,0000130578c,0000000.283s, 012.8C,00002191
2014-12-21 19:51:17 r, 18.50m,0000000004Hz,0000137332c,0000000.298s, 012.8C,00002191
2014-12-21 20:01:17 r, 18.39m,0000000004Hz,0000124889c,0000000.271s, 012.8C,00002191
2014-12-21 20:11:20 r, 18.43m,0000000003Hz,0000129576c,0000000.281s, 012.8C,00002191
2014-12-21 20:21:21 r, 18.42m,0000000003Hz,0000127657c,0000000.277s, 013.2C,00002191
2014-12-21 20:31:19 r, 18.36m,0000000003Hz,0000120648c,0000000.262s, 013.2C,00002191
2014-12-21 20:41:18 r, 18.31m,0000000004Hz,0000116174c,0000000.252s, 013.2C,00002191
2014-12-21 20:51:19 r, 18.22m,0000000004Hz,0000106565c,0000000.231s, 013.2C,00002191
2014-12-21 21:01:19 r, 18.24m,0000000005Hz,0000108712c,0000000.236s, 013.2C,00002191
2014-12-21 21:11:19 r, 18.22m,0000000004Hz,0000106872c,0000000.232s, 013.5C,00002191
2014-12-21 21:21:17 r, 18.23m,0000000004Hz,0000107502c,0000000.233s, 013.5C,00002191
2014-12-21 21:31:20 r, 18.23m,0000000004Hz,0000107561c,0000000.233s, 013.5C,00002191
2014-12-21 21:41:19 r, 18.25m,0000000005Hz,0000109360c,0000000.237s, 013.5C,00002191
2014-12-21 21:51:18 r, 18.25m,0000000004Hz,0000109450c,0000000.238s, 013.5C,00002191
2014-12-21 22:01:17 r, 18.24m,0000000004Hz,0000108746c,0000000.236s, 013.5C,00002191
2014-12-21 22:11:19 r, 18.22m,0000000004Hz,0000106636c,0000000.231s, 013.5C,00002191
2014-12-21 22:21:17 r, 18.23m,0000000004Hz,0000107315c,0000000.233s, 013.5C,00002191
2014-12-21 22:31:17 r, 18.19m,0000000004Hz,0000103620c,0000000.225s, 013.5C,00002191
2014-12-21 22:41:20 r, 18.31m,0000000004Hz,0000116180c,0000000.252s, 013.5C,00002191
2014-12-21 22:51:18 r, 18.32m,0000000004Hz,0000117068c,0000000.254s, 013.5C,00002191
2014-12-21 23:01:19 r, 18.24m,0000000005Hz,0000108448c,0000000.235s, 013.5C,00002191
2014-12-21 23:11:18 r, 18.20m,0000000004Hz,0000104624c,0000000.227s, 013.5C,00002191
2014-12-21 23:21:17 r, 18.25m,0000000004Hz,0000109179c,0000000.237s, 013.5C,00002191
2014-12-21 23:31:18 r, 18.36m,0000000004Hz,0000121206c,0000000.263s, 013.5C,00002191
2014-12-21 23:41:19 r, 18.36m,0000000004Hz,0000121023c,0000000.263s, 013.2C,00002191
2014-12-21 23:51:17 r, 18.44m,0000000003Hz,0000130423c,0000000.283s, 013.2C,00002191
