2021-06-02 00:01:23 r, 20.80m,0000000001Hz,0001131958c,0000002.457s, 029.9C,00002191
2021-06-02 00:11:26 r, 20.59m,0000000000Hz,0000935370c,0000002.030s, 029.6C,00002191
2021-06-02 00:21:23 r, 20.64m,0000000001Hz,0000974872c,0000002.116s, 029.3C,00002191
2021-06-02 00:31:23 r, 19.73m,0000000001Hz,0000427086c,0000000.927s, 029.0C,00002191
2021-06-02 00:41:24 r, 19.18m,0000000002Hz,0000257275c,0000000.558s, 029.0C,00002191
2021-06-02 00:51:23 r, 19.43m,0000000002Hz,0000324559c,0000000.704s, 028.3C,00002191
2021-06-02 01:01:23 r, 19.91m,0000000001Hz,0000499891c,0000001.085s, 027.3C,00002191
2021-06-02 01:11:25 r, 20.63m,0000000000Hz,0000966160c,0000002.097s, 027.0C,00002191
2021-06-02 01:21:23 r, 20.22m,0000000000Hz,0000668850c,0000001.451s, 027.0C,00002191
2021-06-02 01:31:23 r, 20.08m,0000000001Hz,0000586548c,0000001.273s, 026.7C,00002191
2021-06-02 01:41:26 r, 20.16m,0000000001Hz,0000631668c,0000001.371s, 027.0C,00002191
2021-06-02 01:51:23 r, 19.93m,0000000001Hz,0000509642c,0000001.106s, 027.3C,00002191
2021-06-02 02:01:23 r, 20.82m,0000000000Hz,0001155825c,0000002.508s, 027.7C,00002191
2021-06-02 02:11:26 r, 20.51m,0000000001Hz,0000864775c,0000001.877s, 027.7C,00002191
2021-06-02 02:21:24 r, 20.62m,0000000000Hz,0000953871c,0000002.070s, 028.0C,00002191
2021-06-02 02:31:23 r, 20.37m,0000000001Hz,0000767699c,0000001.666s, 028.0C,00002191
2021-06-02 02:41:24 r, 20.11m,0000000001Hz,0000604697c,0000001.312s, 028.3C,00002191
2021-06-02 02:51:25 r, 20.10m,0000000000Hz,0000601831c,0000001.306s, 028.6C,00002191
2021-06-02 03:01:23 r, 19.90m,0000000001Hz,0000496404c,0000001.077s, 028.6C,00002191
2021-06-02 03:11:25 r, 20.62m,0000000000Hz,0000962263c,0000002.088s, 028.3C,00002191
2021-06-02 03:21:24 r, 20.32m,0000000001Hz,0000729475c,0000001.583s, 028.0C,00002191
2021-06-02 03:31:24 r, 19.98m,0000000001Hz,0000538343c,0000001.168s, 027.7C,00002191
2021-06-02 03:41:24 r, 19.33m,0000000002Hz,0000295716c,0000000.642s, 027.7C,00002191
2021-06-02 03:51:26 r, 19.01m,0000000002Hz,0000219820c,0000000.477s, 027.3C,00002191
2021-06-02 04:01:23 r, 18.49m,0000000003Hz,0000136447c,0000000.296s, 027.3C,00002191
2021-06-02 04:11:26 r, 17.71m,0000000007Hz,0000067040c,0000000.145s, 027.0C,00002191
2021-06-02 04:21:24 r, 16.62m,0000000019Hz,0000024222c,0000000.053s, 027.0C,00002191
2021-06-02 04:31:24 r, 15.09m,0000000077Hz,0000005950c,0000000.013s, 026.7C,00002191
2021-06-02 04:41:26 r, 13.61m,0000000304Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-06-02 04:51:24 r, 12.19m,0000001133Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-06-02 05:01:23 r, 10.78m,0000004136Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-06-02 05:11:24 r, 09.40m,0000014614Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-06-02 05:21:26 r, 08.25m,0000042477Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-06-02 05:31:24 r, 07.40m,0000092285Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-06-02 05:41:25 r, 06.91m,0000146155Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-06-02 05:51:24 r, 06.54m,0000204714Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-06-02 06:01:23 r, 06.11m,0000305609Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-06-02 06:11:26 r, 05.82m,0000396514Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-06-02 06:21:24 r, 00.00m,0000480380Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-06-02 06:31:23 r, 00.00m,0000596576Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-06-02 06:41:26 r, 00.00m,0000596511Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-06-02 06:51:24 r, 00.00m,0000596536Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-06-02 07:01:24 r, 00.00m,0000596433Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-06-02 07:11:24 r, 00.00m,0000596413Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-06-02 07:21:25 r, 00.00m,0000596386Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-06-02 07:31:23 r, 00.00m,0000596274Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-06-02 07:41:25 r, 00.00m,0000596094Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-06-02 07:51:24 r, 00.00m,0000596034Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-02 08:01:24 r, 00.00m,0000595840Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-06-02 08:11:24 r, 00.00m,0000595510Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-06-02 08:21:26 r, 00.00m,0000595323Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-06-02 08:31:24 r, 00.00m,0000595143Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-06-02 08:41:26 r, 00.00m,0000595003Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-06-02 08:51:24 r, 00.00m,0000594712Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-06-02 09:01:24 r, 00.00m,0000594588Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-06-02 09:11:24 r, 00.00m,0000594504Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-06-02 09:21:25 r, 00.00m,0000594453Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-06-02 09:31:24 r, 00.00m,0000594416Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-06-02 09:41:25 r, 00.00m,0000594294Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-06-02 09:51:24 r, 00.00m,0000594144Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-06-02 10:01:24 r, 00.00m,0000593891Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-06-02 10:11:25 r, 00.00m,0000593743Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-06-02 10:21:26 r, 00.00m,0000593675Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-06-02 10:31:24 r, 00.00m,0000593643Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-06-02 10:41:26 r, 00.00m,0000593370Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-06-02 10:51:25 r, 00.00m,0000593313Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-06-02 11:01:24 r, 00.00m,0000593251Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-06-02 11:11:26 r, 00.00m,0000593162Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-06-02 11:21:24 r, 00.00m,0000593087Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-06-02 11:31:24 r, 00.00m,0000593012Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-06-02 11:41:24 r, 00.00m,0000592839Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-06-02 11:51:25 r, 00.00m,0000592563Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-06-02 12:01:24 r, 00.00m,0000592543Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-06-02 12:11:25 r, 00.00m,0000592561Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-06-02 12:21:25 r, 00.00m,0000592578Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-06-02 12:31:24 r, 00.00m,0000592583Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-06-02 12:41:26 r, 00.00m,0000592457Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-06-02 12:51:25 r, 00.00m,0000592435Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-06-02 13:01:24 r, 00.00m,0000592412Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-06-02 13:11:26 r, 00.00m,0000592470Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-06-02 13:21:25 r, 00.00m,0000592307Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-06-02 13:31:24 r, 00.00m,0000592075Hz,0000000000c,0000000.000s, 055.4C,00002191
2021-06-02 13:41:25 r, 00.00m,0000591983Hz,0000000000c,0000000.000s, 056.4C,00002191
2021-06-02 13:51:25 r, 00.00m,0000591898Hz,0000000000c,0000000.000s, 057.0C,00002191
2021-06-02 14:01:24 r, 00.00m,0000591925Hz,0000000000c,0000000.000s, 057.0C,00002191
2021-06-02 14:11:25 r, 00.00m,0000591956Hz,0000000000c,0000000.000s, 057.0C,00002191
2021-06-02 14:21:25 r, 00.00m,0000592068Hz,0000000000c,0000000.000s, 056.7C,00002191
2021-06-02 14:31:24 r, 00.00m,0000592385Hz,0000000000c,0000000.000s, 054.7C,00002191
2021-06-02 14:41:26 r, 00.00m,0000592188Hz,0000000000c,0000000.000s, 055.4C,00002191
2021-06-02 14:51:25 r, 00.00m,0000592301Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-06-02 15:01:24 r, 00.00m,0000592800Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-06-02 15:11:26 r, 00.00m,0000592771Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-06-02 15:21:25 r, 00.00m,0000592329Hz,0000000000c,0000000.000s, 054.7C,00002191
2021-06-02 15:31:24 r, 00.00m,0000592401Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-06-02 15:41:24 r, 00.00m,0000592927Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-06-02 15:51:25 r, 00.00m,0000593004Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-06-02 16:01:24 r, 00.00m,0000592977Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-06-02 16:11:24 r, 00.00m,0000592810Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-06-02 16:21:26 r, 00.00m,0000592626Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-06-02 16:31:24 r, 00.00m,0000592600Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-06-02 16:41:24 r, 00.00m,0000592515Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-06-02 16:51:26 r, 00.00m,0000592637Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-06-02 17:01:24 r, 00.00m,0000592784Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-06-02 17:11:24 r, 00.00m,0000592848Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-06-02 17:21:25 r, 00.00m,0000592783Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-06-02 17:31:24 r, 00.00m,0000592885Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-06-02 17:41:24 r, 00.00m,0000593118Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-06-02 17:51:26 r, 00.00m,0000593324Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-06-02 18:01:24 r, 00.00m,0000593408Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-06-02 18:11:24 r, 00.00m,0000593385Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-06-02 18:21:27 r, 00.00m,0000593466Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-06-02 18:31:24 r, 00.00m,0000593616Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-06-02 18:41:24 r, 00.00m,0000593721Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-06-02 18:51:27 r, 00.00m,0000593864Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-06-02 19:01:24 r, 00.00m,0000593885Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-06-02 19:11:24 r, 00.00m,0000594075Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-06-02 19:21:25 r, 00.00m,0000594250Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-06-02 19:31:27 r, 00.00m,0000594316Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-06-02 19:41:24 r, 00.00m,0000594298Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-06-02 19:51:26 r, 00.00m,0000594424Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-06-02 20:01:26 r, 00.00m,0000594430Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-06-02 20:11:24 r, 00.00m,0000594528Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-06-02 20:21:27 r, 00.00m,0000594574Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-06-02 20:31:25 r, 00.00m,0000519867Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-06-02 20:41:24 r, 05.87m,0000378845Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-06-02 20:51:27 r, 06.34m,0000247534Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-06-02 21:01:25 r, 06.69m,0000178103Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-06-02 21:11:24 r, 06.88m,0000150165Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-06-02 21:21:25 r, 07.62m,0000075926Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-06-02 21:31:26 r, 08.28m,0000041041Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-06-02 21:41:24 r, 09.31m,0000015961Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-06-02 21:51:26 r, 10.75m,0000004225Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-06-02 22:01:25 r, 12.13m,0000001199Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-06-02 22:11:24 r, 13.64m,0000000297Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-06-02 22:21:25 r, 15.22m,0000000069Hz,0000006747c,0000000.015s, 035.4C,00002191
2021-06-02 22:31:27 r, 16.42m,0000000022Hz,0000020402c,0000000.044s, 035.4C,00002191
2021-06-02 22:41:24 r, 17.36m,0000000010Hz,0000047938c,0000000.104s, 035.4C,00002191
2021-06-02 22:51:27 r, 18.24m,0000000004Hz,0000108459c,0000000.235s, 035.4C,00002191
2021-06-02 23:01:25 r, 18.74m,0000000002Hz,0000172641c,0000000.375s, 035.1C,00002191
2021-06-02 23:11:24 r, 19.03m,0000000002Hz,0000223883c,0000000.486s, 034.8C,00002191
2021-06-02 23:21:25 r, 19.32m,0000000002Hz,0000292823c,0000000.635s, 034.4C,00002191
2021-06-02 23:31:26 r, 19.28m,0000000001Hz,0000281660c,0000000.611s, 034.4C,00002191
2021-06-02 23:41:24 r, 19.37m,0000000001Hz,0000304018c,0000000.660s, 034.1C,00002191
2021-06-02 23:51:26 r, 19.32m,0000000001Hz,0000291992c,0000000.634s, 034.1C,00002191
