2016-05-14 00:05:45 r, 20.27m,0000000000Hz,0000690119c,0000001.498s, 010.9C,00002191
2016-05-14 00:15:44 r, 20.30m,0000000001Hz,0000715303c,0000001.552s, 010.9C,00002191
2016-05-14 00:25:45 r, 20.34m,0000000000Hz,0000738240c,0000001.602s, 010.9C,00002191
2016-05-14 00:35:45 r, 20.37m,0000000001Hz,0000758579c,0000001.646s, 010.9C,00002191
2016-05-14 00:45:44 r, 20.40m,0000000000Hz,0000779663c,0000001.692s, 010.9C,00002191
2016-05-14 00:55:44 r, 20.35m,0000000001Hz,0000746795c,0000001.621s, 010.6C,00002191
2016-05-14 01:05:45 r, 20.40m,0000000000Hz,0000775243c,0000001.682s, 010.6C,00002191
2016-05-14 01:15:44 r, 20.05m,0000000001Hz,0000570014c,0000001.237s, 010.3C,00002191
2016-05-14 01:25:44 r, 20.04m,0000000000Hz,0000566303c,0000001.229s, 010.3C,00002191
2016-05-14 01:35:44 r, 19.87m,0000000001Hz,0000479983c,0000001.042s, 010.6C,00002191
2016-05-14 01:45:44 r, 19.90m,0000000001Hz,0000495076c,0000001.074s, 010.6C,00002191
2016-05-14 01:55:44 r, 19.93m,0000000001Hz,0000511453c,0000001.110s, 010.9C,00002191
2016-05-14 02:05:44 r, 20.02m,0000000001Hz,0000553811c,0000001.202s, 011.2C,00002191
2016-05-14 02:15:44 r, 20.34m,0000000000Hz,0000733381c,0000001.592s, 011.2C,00002191
2016-05-14 02:25:44 r, 20.19m,0000000000Hz,0000644106c,0000001.398s, 011.6C,00002191
2016-05-14 02:35:46 r, 20.62m,0000000000Hz,0000952299c,0000002.067s, 011.6C,00002191
2016-05-14 02:45:44 r, 20.84m,0000000000Hz,0001170629c,0000002.540s, 011.6C,00002191
2016-05-14 02:55:44 r, 20.74m,0000000000Hz,0001070433c,0000002.323s, 011.6C,00002191
2016-05-14 03:05:44 r, 20.15m,0000000001Hz,0000630765c,0000001.369s, 011.6C,00002191
2016-05-14 03:15:44 r, 21.02m,0000000000Hz,0001383476c,0000003.002s, 011.6C,00002191
2016-05-14 03:25:44 r, 21.04m,0000000000Hz,0001402059c,0000003.043s, 011.2C,00002191
2016-05-14 03:35:44 r, 20.99m,0000000001Hz,0001337485c,0000002.903s, 010.9C,00002191
2016-05-14 03:45:44 r, 20.86m,0000000000Hz,0001181636c,0000002.564s, 010.3C,00002191
2016-05-14 03:55:44 r, 20.57m,0000000000Hz,0000916315c,0000001.989s, 009.9C,00002191
2016-05-14 04:05:44 r, 20.10m,0000000001Hz,0000596171c,0000001.294s, 009.6C,00002191
2016-05-14 04:15:44 r, 19.43m,0000000001Hz,0000321606c,0000000.698s, 009.6C,00002191
2016-05-14 04:25:44 r, 18.57m,0000000003Hz,0000145793c,0000000.316s, 009.3C,00002191
2016-05-14 04:35:44 r, 17.56m,0000000008Hz,0000057207c,0000000.124s, 009.3C,00002191
2016-05-14 04:45:45 r, 16.39m,0000000023Hz,0000019464c,0000000.042s, 009.0C,00002191
2016-05-14 04:55:44 r, 14.88m,0000000093Hz,0000004938c,0000000.011s, 009.0C,00002191
2016-05-14 05:05:44 r, 13.18m,0000000450Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-05-14 05:15:45 r, 11.52m,0000002089Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-05-14 05:25:44 r, 09.93m,0000009026Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-05-14 05:35:44 r, 08.59m,0000030851Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-05-14 05:45:44 r, 07.60m,0000076812Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-05-14 05:55:44 r, 06.89m,0000148902Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-05-14 06:05:44 r, 06.35m,0000243029Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-05-14 06:15:44 r, 05.97m,0000347734Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-05-14 06:25:44 r, 00.00m,0000451557Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-05-14 06:35:44 r, 00.00m,0000550113Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-05-14 06:45:44 r, 00.00m,0000596947Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-05-14 06:55:44 r, 00.00m,0000596810Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-05-14 07:05:44 r, 00.00m,0000596819Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-05-14 07:15:44 r, 00.00m,0000596676Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-05-14 07:25:44 r, 00.00m,0000596639Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-05-14 07:35:44 r, 00.00m,0000596589Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-05-14 07:45:44 r, 00.00m,0000596423Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-05-14 07:55:45 r, 00.00m,0000596291Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-05-14 08:05:44 r, 00.00m,0000596236Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-05-14 08:15:44 r, 00.00m,0000596248Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-05-14 08:25:44 r, 00.00m,0000596183Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-05-14 08:35:44 r, 00.00m,0000596123Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-05-14 08:45:46 r, 00.00m,0000596127Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-05-14 08:55:44 r, 00.00m,0000596086Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-05-14 09:05:44 r, 00.00m,0000595929Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-05-14 09:15:45 r, 00.00m,0000595703Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-05-14 09:25:44 r, 00.00m,0000595513Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-05-14 09:35:44 r, 00.00m,0000595333Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-05-14 09:45:46 r, 00.00m,0000595327Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-05-14 09:55:44 r, 00.00m,0000595461Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-05-14 10:05:44 r, 00.00m,0000595445Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-05-14 10:15:45 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-05-14 10:25:44 r, 00.00m,0000595173Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-05-14 10:35:44 r, 00.00m,0000594874Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-05-14 10:45:44 r, 00.00m,0000595128Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-05-14 10:55:44 r, 00.00m,0000595150Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-05-14 11:05:44 r, 00.00m,0000594852Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-05-14 11:15:45 r, 00.00m,0000594630Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-05-14 11:25:44 r, 00.00m,0000594656Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-05-14 11:35:44 r, 00.00m,0000594745Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-05-14 11:45:45 r, 00.00m,0000594349Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-05-14 11:55:44 r, 00.00m,0000594510Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-05-14 12:05:44 r, 00.00m,0000594432Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-05-14 12:15:44 r, 00.00m,0000594763Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-05-14 12:25:44 r, 00.00m,0000594849Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-05-14 12:35:44 r, 00.00m,0000594299Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-05-14 12:45:44 r, 00.00m,0000594329Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-05-14 12:55:44 r, 00.00m,0000594413Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-05-14 13:05:44 r, 00.00m,0000593964Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-05-14 13:15:46 r, 00.00m,0000593794Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-05-14 13:25:45 r, 00.00m,0000593683Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-05-14 13:35:44 r, 00.00m,0000594300Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-05-14 13:45:44 r, 00.00m,0000594246Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-05-14 13:55:44 r, 00.00m,0000594228Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-05-14 14:05:44 r, 00.00m,0000593980Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-05-14 14:15:44 r, 00.00m,0000593940Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-05-14 14:25:44 r, 00.00m,0000594233Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-05-14 14:35:45 r, 00.00m,0000593894Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-05-14 14:45:46 r, 00.00m,0000594049Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-05-14 14:55:44 r, 00.00m,0000594284Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-05-14 15:05:44 r, 00.00m,0000594304Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-05-14 15:15:44 r, 00.00m,0000594180Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-05-14 15:25:45 r, 00.00m,0000594376Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-05-14 15:35:44 r, 00.00m,0000594737Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-05-14 15:45:44 r, 00.00m,0000594686Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-05-14 15:55:44 r, 00.00m,0000594541Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-05-14 16:05:45 r, 00.00m,0000594718Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-05-14 16:15:45 r, 00.00m,0000594737Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-05-14 16:25:44 r, 00.00m,0000594793Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-05-14 16:35:44 r, 00.00m,0000594873Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-05-14 16:45:44 r, 00.00m,0000594649Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-05-14 16:55:44 r, 00.00m,0000594733Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-05-14 17:05:44 r, 00.00m,0000594783Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-05-14 17:15:44 r, 00.00m,0000594853Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-05-14 17:25:44 r, 00.00m,0000594755Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-05-14 17:35:44 r, 00.00m,0000595042Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-05-14 17:45:46 r, 00.00m,0000594731Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-05-14 17:55:45 r, 00.00m,0000594836Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-05-14 18:05:45 r, 00.00m,0000594935Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-05-14 18:15:46 r, 00.00m,0000595071Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-05-14 18:25:44 r, 00.00m,0000594912Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-05-14 18:35:44 r, 00.00m,0000594858Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-05-14 18:45:45 r, 00.00m,0000595082Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-05-14 18:55:44 r, 00.00m,0000595162Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-05-14 19:05:44 r, 00.00m,0000595156Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-05-14 19:15:44 r, 00.00m,0000595179Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-05-14 19:25:45 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-05-14 19:35:45 r, 00.00m,0000595210Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-05-14 19:45:44 r, 00.00m,0000595433Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-05-14 19:55:45 r, 00.00m,0000595524Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-05-14 20:05:45 r, 00.00m,0000556199Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-05-14 20:15:44 r, 00.00m,0000483898Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-05-14 20:25:44 r, 05.84m,0000388288Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-05-14 20:35:44 r, 06.11m,0000303994Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-05-14 20:45:44 r, 06.49m,0000213035Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-05-14 20:55:44 r, 07.00m,0000134980Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-05-14 21:05:44 r, 07.72m,0000069326Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-05-14 21:15:45 r, 08.75m,0000026790Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-05-14 21:25:45 r, 10.09m,0000007803Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-05-14 21:35:45 r, 11.66m,0000001833Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-05-14 21:45:45 r, 13.48m,0000000343Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-05-14 21:55:44 r, 14.98m,0000000086Hz,0000005400c,0000000.012s, 017.4C,00002191
2016-05-14 22:05:45 r, 16.44m,0000000022Hz,0000020642c,0000000.045s, 018.0C,00002191
2016-05-14 22:15:45 r, 17.11m,0000000012Hz,0000038174c,0000000.083s, 018.3C,00002191
2016-05-14 22:25:44 r, 17.70m,0000000007Hz,0000066180c,0000000.144s, 018.6C,00002191
2016-05-14 22:35:44 r, 18.07m,0000000005Hz,0000092479c,0000000.201s, 018.6C,00002191
2016-05-14 22:45:45 r, 18.35m,0000000004Hz,0000120032c,0000000.260s, 019.0C,00002191
2016-05-14 22:55:45 r, 18.84m,0000000003Hz,0000189152c,0000000.410s, 019.0C,00002191
2016-05-14 23:05:45 r, 19.04m,0000000002Hz,0000226509c,0000000.492s, 018.6C,00002191
2016-05-14 23:15:45 r, 19.06m,0000000002Hz,0000231265c,0000000.502s, 018.0C,00002191
2016-05-14 23:25:44 r, 19.17m,0000000001Hz,0000254370c,0000000.552s, 017.4C,00002191
2016-05-14 23:35:45 r, 18.83m,0000000002Hz,0000185360c,0000000.402s, 016.7C,00002191
2016-05-14 23:45:44 r, 19.18m,0000000001Hz,0000256505c,0000000.557s, 016.7C,00002191
2016-05-14 23:55:44 r, 18.84m,0000000002Hz,0000187963c,0000000.408s, 016.4C,00002191
