2015-05-01 00:04:38 r, 17.75m,0000000007Hz,0000068974c,0000000.150s, 022.2C,00002191
2015-05-01 00:14:38 r, 18.34m,0000000004Hz,0000118768c,0000000.258s, 021.9C,00002191
2015-05-01 00:24:38 r, 18.66m,0000000003Hz,0000159510c,0000000.346s, 021.2C,00002191
2015-05-01 00:34:38 r, 18.78m,0000000003Hz,0000178555c,0000000.387s, 020.9C,00002191
2015-05-01 00:44:39 r, 18.91m,0000000002Hz,0000200334c,0000000.435s, 020.6C,00002191
2015-05-01 00:54:38 r, 18.93m,0000000002Hz,0000205416c,0000000.446s, 020.3C,00002191
2015-05-01 01:04:38 r, 18.94m,0000000002Hz,0000207492c,0000000.450s, 019.6C,00002191
2015-05-01 01:14:38 r, 18.95m,0000000002Hz,0000208285c,0000000.452s, 019.3C,00002191
2015-05-01 01:24:38 r, 18.95m,0000000002Hz,0000208309c,0000000.452s, 019.0C,00002191
2015-05-01 01:34:38 r, 18.98m,0000000002Hz,0000214067c,0000000.465s, 018.6C,00002191
2015-05-01 01:44:38 r, 18.98m,0000000003Hz,0000213088c,0000000.462s, 018.3C,00002191
2015-05-01 01:54:38 r, 18.99m,0000000002Hz,0000216827c,0000000.471s, 018.0C,00002191
2015-05-01 02:04:38 r, 19.03m,0000000002Hz,0000223831c,0000000.486s, 018.0C,00002191
2015-05-01 02:14:38 r, 19.07m,0000000002Hz,0000233202c,0000000.506s, 017.7C,00002191
2015-05-01 02:24:38 r, 19.11m,0000000002Hz,0000241693c,0000000.525s, 017.4C,00002191
2015-05-01 02:34:38 r, 19.14m,0000000002Hz,0000249628c,0000000.542s, 017.4C,00002191
2015-05-01 02:44:38 r, 19.21m,0000000002Hz,0000265769c,0000000.577s, 017.0C,00002191
2015-05-01 02:54:38 r, 19.27m,0000000002Hz,0000279302c,0000000.606s, 017.0C,00002191
2015-05-01 03:04:38 r, 19.30m,0000000002Hz,0000288898c,0000000.627s, 016.7C,00002191
2015-05-01 03:14:40 r, 19.32m,0000000002Hz,0000293634c,0000000.637s, 016.7C,00002191
2015-05-01 03:24:38 r, 19.41m,0000000002Hz,0000316858c,0000000.688s, 016.4C,00002191
2015-05-01 03:34:38 r, 19.54m,0000000001Hz,0000354429c,0000000.769s, 016.4C,00002191
2015-05-01 03:44:38 r, 19.62m,0000000002Hz,0000381091c,0000000.827s, 016.4C,00002191
2015-05-01 03:54:38 r, 19.67m,0000000001Hz,0000403049c,0000000.875s, 016.1C,00002191
2015-05-01 04:04:38 r, 19.75m,0000000001Hz,0000431162c,0000000.936s, 016.1C,00002191
2015-05-01 04:14:38 r, 19.81m,0000000001Hz,0000457787c,0000000.993s, 016.1C,00002191
2015-05-01 04:24:38 r, 19.84m,0000000001Hz,0000469734c,0000001.019s, 016.1C,00002191
2015-05-01 04:34:38 r, 19.72m,0000000002Hz,0000419741c,0000000.911s, 015.7C,00002191
2015-05-01 04:44:38 r, 19.26m,0000000001Hz,0000277361c,0000000.602s, 015.7C,00002191
2015-05-01 04:54:38 r, 18.43m,0000000004Hz,0000129554c,0000000.281s, 015.7C,00002191
2015-05-01 05:04:38 r, 17.33m,0000000010Hz,0000046640c,0000000.101s, 015.7C,00002191
2015-05-01 05:14:38 r, 15.94m,0000000035Hz,0000013114c,0000000.028s, 015.7C,00002191
2015-05-01 05:24:38 r, 14.17m,0000000181Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-05-01 05:34:38 r, 12.31m,0000001004Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-05-01 05:44:38 r, 10.54m,0000005130Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-05-01 05:54:38 r, 09.00m,0000021128Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-05-01 06:04:38 r, 07.83m,0000062088Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-05-01 06:14:38 r, 06.96m,0000138530Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-05-01 06:24:38 r, 06.34m,0000246001Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-05-01 06:34:38 r, 05.90m,0000367871Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-05-01 06:44:38 r, 00.00m,0000486815Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-05-01 06:54:38 r, 00.00m,0000595263Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-05-01 07:04:38 r, 00.00m,0000595221Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-05-01 07:14:38 r, 00.00m,0000595138Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-05-01 07:24:38 r, 00.00m,0000594973Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-05-01 07:34:38 r, 00.00m,0000594891Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-05-01 07:44:39 r, 00.00m,0000594689Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-05-01 07:54:38 r, 00.00m,0000594650Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-05-01 08:04:38 r, 00.00m,0000594491Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-05-01 08:14:39 r, 00.00m,0000594392Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-05-01 08:24:38 r, 00.00m,0000594323Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-05-01 08:34:38 r, 00.00m,0000594168Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-05-01 08:44:38 r, 00.00m,0000594034Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-05-01 08:54:38 r, 00.00m,0000593932Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-05-01 09:04:38 r, 00.00m,0000593801Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-05-01 09:14:39 r, 00.00m,0000593624Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-05-01 09:24:38 r, 00.00m,0000593548Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-05-01 09:34:38 r, 00.00m,0000593472Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-05-01 09:44:38 r, 00.00m,0000593348Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-05-01 09:54:38 r, 00.00m,0000593155Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-05-01 10:04:38 r, 00.00m,0000593069Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-05-01 10:14:39 r, 00.00m,0000592990Hz,0000000000c,0000000.000s, 039.6C,00002191
2015-05-01 10:24:38 r, 00.00m,0000592915Hz,0000000000c,0000000.000s, 039.9C,00002191
2015-05-01 10:34:38 r, 00.00m,0000592854Hz,0000000000c,0000000.000s, 040.2C,00002191
2015-05-01 10:44:38 r, 00.00m,0000592702Hz,0000000000c,0000000.000s, 040.9C,00002191
2015-05-01 10:54:38 r, 00.00m,0000592636Hz,0000000000c,0000000.000s, 041.5C,00002191
2015-05-01 11:04:38 r, 00.00m,0000592650Hz,0000000000c,0000000.000s, 041.9C,00002191
2015-05-01 11:14:40 r, 00.00m,0000592497Hz,0000000000c,0000000.000s, 042.5C,00002191
2015-05-01 11:24:38 r, 00.00m,0000592480Hz,0000000000c,0000000.000s, 043.1C,00002191
2015-05-01 11:34:38 r, 00.00m,0000592359Hz,0000000000c,0000000.000s, 044.1C,00002191
2015-05-01 11:44:39 r, 00.00m,0000592232Hz,0000000000c,0000000.000s, 044.8C,00002191
2015-05-01 11:54:38 r, 00.00m,0000592187Hz,0000000000c,0000000.000s, 045.7C,00002191
2015-05-01 12:04:38 r, 00.00m,0000592059Hz,0000000000c,0000000.000s, 046.4C,00002191
2015-05-01 12:14:39 r, 00.00m,0000592038Hz,0000000000c,0000000.000s, 047.0C,00002191
2015-05-01 12:24:38 r, 00.00m,0000591943Hz,0000000000c,0000000.000s, 047.3C,00002191
2015-05-01 12:34:38 r, 00.00m,0000591793Hz,0000000000c,0000000.000s, 048.0C,00002191
2015-05-01 12:44:39 r, 00.00m,0000591736Hz,0000000000c,0000000.000s, 048.3C,00002191
2015-05-01 12:54:38 r, 00.00m,0000591732Hz,0000000000c,0000000.000s, 048.6C,00002191
2015-05-01 13:04:38 r, 00.00m,0000591591Hz,0000000000c,0000000.000s, 048.9C,00002191
2015-05-01 13:14:39 r, 00.00m,0000591586Hz,0000000000c,0000000.000s, 049.3C,00002191
2015-05-01 13:24:38 r, 00.00m,0000591557Hz,0000000000c,0000000.000s, 048.9C,00002191
2015-05-01 13:34:38 r, 00.00m,0000591530Hz,0000000000c,0000000.000s, 049.3C,00002191
2015-05-01 13:44:38 r, 00.00m,0000591481Hz,0000000000c,0000000.000s, 049.6C,00002191
2015-05-01 13:54:38 r, 00.00m,0000591522Hz,0000000000c,0000000.000s, 049.6C,00002191
2015-05-01 14:04:38 r, 00.00m,0000591519Hz,0000000000c,0000000.000s, 049.6C,00002191
2015-05-01 14:14:41 r, 00.00m,0000591431Hz,0000000000c,0000000.000s, 049.9C,00002191
2015-05-01 14:24:38 r, 00.00m,0000591476Hz,0000000000c,0000000.000s, 049.9C,00002191
2015-05-01 14:34:38 r, 00.00m,0000591853Hz,0000000000c,0000000.000s, 048.0C,00002191
2015-05-01 14:44:39 r, 00.00m,0000592129Hz,0000000000c,0000000.000s, 045.7C,00002191
2015-05-01 14:54:38 r, 00.00m,0000592148Hz,0000000000c,0000000.000s, 045.4C,00002191
2015-05-01 15:04:38 r, 00.00m,0000591868Hz,0000000000c,0000000.000s, 047.0C,00002191
2015-05-01 15:14:40 r, 00.00m,0000592206Hz,0000000000c,0000000.000s, 045.4C,00002191
2015-05-01 15:24:38 r, 00.00m,0000592485Hz,0000000000c,0000000.000s, 043.1C,00002191
2015-05-01 15:34:38 r, 00.00m,0000592552Hz,0000000000c,0000000.000s, 042.2C,00002191
2015-05-01 15:44:40 r, 00.00m,0000592628Hz,0000000000c,0000000.000s, 041.5C,00002191
2015-05-01 15:54:38 r, 00.00m,0000592757Hz,0000000000c,0000000.000s, 040.6C,00002191
2015-05-01 16:04:38 r, 00.00m,0000592578Hz,0000000000c,0000000.000s, 041.5C,00002191
2015-05-01 16:14:39 r, 00.00m,0000592655Hz,0000000000c,0000000.000s, 040.9C,00002191
2015-05-01 16:24:38 r, 00.00m,0000592535Hz,0000000000c,0000000.000s, 042.2C,00002191
2015-05-01 16:34:38 r, 00.00m,0000592568Hz,0000000000c,0000000.000s, 042.2C,00002191
2015-05-01 16:44:38 r, 00.00m,0000592291Hz,0000000000c,0000000.000s, 043.8C,00002191
2015-05-01 16:54:38 r, 00.00m,0000592259Hz,0000000000c,0000000.000s, 044.8C,00002191
2015-05-01 17:04:38 r, 00.00m,0000592228Hz,0000000000c,0000000.000s, 045.1C,00002191
2015-05-01 17:14:38 r, 00.00m,0000592206Hz,0000000000c,0000000.000s, 045.4C,00002191
2015-05-01 17:24:40 r, 00.00m,0000592225Hz,0000000000c,0000000.000s, 045.4C,00002191
2015-05-01 17:34:38 r, 00.00m,0000592471Hz,0000000000c,0000000.000s, 043.8C,00002191
2015-05-01 17:44:38 r, 00.00m,0000592438Hz,0000000000c,0000000.000s, 043.8C,00002191
2015-05-01 17:54:38 r, 00.00m,0000592728Hz,0000000000c,0000000.000s, 042.2C,00002191
2015-05-01 18:04:38 r, 00.00m,0000592782Hz,0000000000c,0000000.000s, 040.2C,00002191
2015-05-01 18:14:38 r, 00.00m,0000592872Hz,0000000000c,0000000.000s, 039.9C,00002191
2015-05-01 18:24:39 r, 00.00m,0000593005Hz,0000000000c,0000000.000s, 039.3C,00002191
2015-05-01 18:34:38 r, 00.00m,0000593035Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-05-01 18:44:38 r, 00.00m,0000593139Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-05-01 18:54:39 r, 00.00m,0000593275Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-05-01 19:04:38 r, 00.00m,0000593286Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-05-01 19:14:38 r, 00.00m,0000593247Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-05-01 19:24:38 r, 00.00m,0000593498Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-05-01 19:34:38 r, 00.00m,0000593504Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-05-01 19:44:39 r, 00.00m,0000593602Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-05-01 19:54:39 r, 00.00m,0000593620Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-05-01 20:04:38 r, 00.00m,0000593709Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-05-01 20:14:38 r, 00.00m,0000497637Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-05-01 20:24:39 r, 06.37m,0000238495Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-05-01 20:34:38 r, 06.93m,0000143406Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-05-01 20:44:39 r, 07.64m,0000074265Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-05-01 20:54:38 r, 08.66m,0000028991Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-05-01 21:04:39 r, 10.09m,0000007759Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-05-01 21:14:39 r, 11.85m,0000001533Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-05-01 21:24:38 r, 13.62m,0000000303Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-05-01 21:34:38 r, 15.46m,0000000055Hz,0000008446c,0000000.018s, 029.0C,00002191
2015-05-01 21:44:39 r, 16.35m,0000000024Hz,0000019022c,0000000.041s, 028.6C,00002191
2015-05-01 21:54:39 r, 17.16m,0000000011Hz,0000040427c,0000000.088s, 028.3C,00002191
2015-05-01 22:04:39 r, 17.59m,0000000008Hz,0000059605c,0000000.129s, 028.0C,00002191
2015-05-01 22:14:39 r, 17.68m,0000000007Hz,0000065014c,0000000.141s, 028.0C,00002191
2015-05-01 22:24:40 r, 17.43m,0000000009Hz,0000051361c,0000000.111s, 028.0C,00002191
2015-05-01 22:34:38 r, 17.45m,0000000009Hz,0000052519c,0000000.114s, 028.3C,00002191
2015-05-01 22:44:38 r, 17.43m,0000000009Hz,0000051203c,0000000.111s, 028.3C,00002191
2015-05-01 22:54:38 r, 17.39m,0000000009Hz,0000049179c,0000000.107s, 028.6C,00002191
2015-05-01 23:04:38 r, 17.57m,0000000008Hz,0000058578c,0000000.127s, 028.6C,00002191
2015-05-01 23:14:38 r, 17.56m,0000000008Hz,0000057903c,0000000.126s, 028.6C,00002191
2015-05-01 23:24:39 r, 17.78m,0000000007Hz,0000070892c,0000000.154s, 028.3C,00002191
2015-05-01 23:34:39 r, 17.74m,0000000007Hz,0000068796c,0000000.149s, 028.3C,00002191
2015-05-01 23:44:38 r, 17.89m,0000000006Hz,0000078493c,0000000.170s, 028.3C,00002191
2015-05-01 23:54:40 r, 17.67m,0000000007Hz,0000064227c,0000000.139s, 028.3C,00002191
