2016-05-05 00:05:40 r, 20.94m,0000000000Hz,0001281529c,0000002.781s, 025.1C,00002191
2016-05-05 00:15:40 r, 20.96m,0000000000Hz,0001300233c,0000002.822s, 025.1C,00002191
2016-05-05 00:25:40 r, 20.97m,0000000001Hz,0001316223c,0000002.856s, 025.1C,00002191
2016-05-05 00:35:41 r, 21.00m,0000000000Hz,0001346515c,0000002.922s, 024.8C,00002191
2016-05-05 00:45:41 r, 21.00m,0000000000Hz,0001345317c,0000002.920s, 024.8C,00002191
2016-05-05 00:55:40 r, 21.00m,0000000000Hz,0001356804c,0000002.944s, 024.8C,00002191
2016-05-05 01:05:40 r, 21.01m,0000000000Hz,0001362042c,0000002.956s, 024.8C,00002191
2016-05-05 01:15:40 r, 21.01m,0000000000Hz,0001363650c,0000002.959s, 024.8C,00002191
2016-05-05 01:25:40 r, 21.02m,0000000001Hz,0001373375c,0000002.980s, 024.4C,00002191
2016-05-05 01:35:41 r, 21.02m,0000000000Hz,0001371745c,0000002.977s, 024.4C,00002191
2016-05-05 01:45:40 r, 21.02m,0000000000Hz,0001377561c,0000002.989s, 024.4C,00002191
2016-05-05 01:55:40 r, 21.02m,0000000000Hz,0001369648c,0000002.972s, 024.4C,00002191
2016-05-05 02:05:42 r, 21.02m,0000000000Hz,0001378614c,0000002.992s, 024.8C,00002191
2016-05-05 02:15:40 r, 21.04m,0000000000Hz,0001395658c,0000003.029s, 024.8C,00002191
2016-05-05 02:25:41 r, 21.04m,0000000000Hz,0001406238c,0000003.052s, 024.8C,00002191
2016-05-05 02:35:40 r, 21.06m,0000000000Hz,0001418074c,0000003.077s, 024.8C,00002191
2016-05-05 02:45:40 r, 21.05m,0000000001Hz,0001415813c,0000003.073s, 025.1C,00002191
2016-05-05 02:55:40 r, 21.06m,0000000001Hz,0001422327c,0000003.087s, 025.1C,00002191
2016-05-05 03:05:42 r, 21.04m,0000000000Hz,0001407306c,0000003.054s, 025.1C,00002191
2016-05-05 03:15:40 r, 21.05m,0000000001Hz,0001415488c,0000003.072s, 025.1C,00002191
2016-05-05 03:25:40 r, 21.04m,0000000000Hz,0001394878c,0000003.027s, 024.8C,00002191
2016-05-05 03:35:40 r, 21.03m,0000000001Hz,0001387899c,0000003.012s, 024.8C,00002191
2016-05-05 03:45:41 r, 21.02m,0000000000Hz,0001368408c,0000002.970s, 024.8C,00002191
2016-05-05 03:55:40 r, 20.97m,0000000000Hz,0001311326c,0000002.846s, 024.4C,00002191
2016-05-05 04:05:42 r, 20.86m,0000000001Hz,0001196585c,0000002.597s, 024.4C,00002191
2016-05-05 04:15:40 r, 20.63m,0000000001Hz,0000966014c,0000002.096s, 024.1C,00002191
2016-05-05 04:25:41 r, 20.17m,0000000001Hz,0000640281c,0000001.389s, 024.1C,00002191
2016-05-05 04:35:41 r, 19.42m,0000000002Hz,0000319616c,0000000.694s, 023.8C,00002191
2016-05-05 04:45:41 r, 18.41m,0000000004Hz,0000125923c,0000000.273s, 023.5C,00002191
2016-05-05 04:55:41 r, 17.29m,0000000010Hz,0000045180c,0000000.098s, 022.8C,00002191
2016-05-05 05:05:41 r, 15.95m,0000000034Hz,0000013203c,0000000.029s, 022.5C,00002191
2016-05-05 05:15:41 r, 14.27m,0000000166Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-05-05 05:25:40 r, 12.44m,0000000888Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-05-05 05:35:40 r, 10.72m,0000004356Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-05-05 05:45:40 r, 09.17m,0000018216Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-05-05 05:55:40 r, 07.95m,0000056025Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-05-05 06:05:40 r, 07.07m,0000125846Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-05-05 06:15:40 r, 06.47m,0000217883Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-05-05 06:25:40 r, 06.02m,0000330360Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-05-05 06:35:41 r, 00.00m,0000445585Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-05-05 06:45:41 r, 00.00m,0000558282Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-05-05 06:55:41 r, 00.00m,0000595414Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-05-05 07:05:40 r, 00.00m,0000595287Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-05-05 07:15:40 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-05-05 07:25:40 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-05-05 07:35:40 r, 00.00m,0000595052Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-05-05 07:45:40 r, 00.00m,0000594943Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-05-05 07:55:40 r, 00.00m,0000594718Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-05-05 08:05:41 r, 00.00m,0000594628Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-05-05 08:15:41 r, 00.00m,0000594519Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-05-05 08:25:40 r, 00.00m,0000594351Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-05-05 08:35:40 r, 00.00m,0000594169Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-05-05 08:45:41 r, 00.00m,0000593944Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-05-05 08:55:41 r, 00.00m,0000593845Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-05-05 09:05:40 r, 00.00m,0000593692Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-05-05 09:15:41 r, 00.00m,0000593557Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-05-05 09:25:40 r, 00.00m,0000593301Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-05-05 09:35:40 r, 00.00m,0000593130Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-05-05 09:45:40 r, 00.00m,0000592991Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-05-05 09:55:40 r, 00.00m,0000592820Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-05-05 10:05:40 r, 00.00m,0000592647Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-05-05 10:15:41 r, 00.00m,0000592572Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-05-05 10:25:41 r, 00.00m,0000592424Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-05-05 10:35:40 r, 00.00m,0000592399Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-05-05 10:45:40 r, 00.00m,0000592258Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-05-05 10:55:41 r, 00.00m,0000592138Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-05-05 11:05:42 r, 00.00m,0000592009Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-05-05 11:15:40 r, 00.00m,0000591986Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-05-05 11:25:41 r, 00.00m,0000591868Hz,0000000000c,0000000.000s, 053.8C,00002191
2016-05-05 11:35:42 r, 00.00m,0000591806Hz,0000000000c,0000000.000s, 054.4C,00002191
2016-05-05 11:45:41 r, 00.00m,0000591745Hz,0000000000c,0000000.000s, 054.7C,00002191
2016-05-05 11:55:41 r, 00.00m,0000591698Hz,0000000000c,0000000.000s, 055.1C,00002191
2016-05-05 12:05:42 r, 00.00m,0000591574Hz,0000000000c,0000000.000s, 055.7C,00002191
2016-05-05 12:15:40 r, 00.00m,0000591403Hz,0000000000c,0000000.000s, 056.4C,00002191
2016-05-05 12:25:41 r, 00.00m,0000591325Hz,0000000000c,0000000.000s, 057.3C,00002191
2016-05-05 12:35:41 r, 00.00m,0000591147Hz,0000000000c,0000000.000s, 057.6C,00002191
2016-05-05 12:45:40 r, 00.00m,0000591227Hz,0000000000c,0000000.000s, 057.6C,00002191
2016-05-05 12:55:41 r, 00.00m,0000591132Hz,0000000000c,0000000.000s, 057.6C,00002191
2016-05-05 13:05:41 r, 00.00m,0000591057Hz,0000000000c,0000000.000s, 058.0C,00002191
2016-05-05 13:15:41 r, 00.00m,0000591000Hz,0000000000c,0000000.000s, 058.3C,00002191
2016-05-05 13:25:41 r, 00.00m,0000590940Hz,0000000000c,0000000.000s, 058.9C,00002191
2016-05-05 13:35:41 r, 00.00m,0000591059Hz,0000000000c,0000000.000s, 058.6C,00002191
2016-05-05 13:45:40 r, 00.00m,0000590963Hz,0000000000c,0000000.000s, 058.9C,00002191
2016-05-05 13:55:41 r, 00.00m,0000590857Hz,0000000000c,0000000.000s, 059.6C,00002191
2016-05-05 14:05:41 r, 00.00m,0000591016Hz,0000000000c,0000000.000s, 059.3C,00002191
2016-05-05 14:15:41 r, 00.00m,0000591022Hz,0000000000c,0000000.000s, 058.6C,00002191
2016-05-05 14:25:40 r, 00.00m,0000590954Hz,0000000000c,0000000.000s, 059.3C,00002191
2016-05-05 14:35:42 r, 00.00m,0000590863Hz,0000000000c,0000000.000s, 059.3C,00002191
2016-05-05 14:45:41 r, 00.00m,0000590819Hz,0000000000c,0000000.000s, 059.6C,00002191
2016-05-05 14:55:41 r, 00.00m,0000590850Hz,0000000000c,0000000.000s, 059.6C,00002191
2016-05-05 15:05:41 r, 00.00m,0000590893Hz,0000000000c,0000000.000s, 059.6C,00002191
2016-05-05 15:15:41 r, 00.00m,0000590894Hz,0000000000c,0000000.000s, 059.6C,00002191
2016-05-05 15:25:41 r, 00.00m,0000590868Hz,0000000000c,0000000.000s, 059.6C,00002191
2016-05-05 15:35:40 r, 00.00m,0000590992Hz,0000000000c,0000000.000s, 058.9C,00002191
2016-05-05 15:45:41 r, 00.00m,0000591118Hz,0000000000c,0000000.000s, 058.6C,00002191
2016-05-05 15:55:41 r, 00.00m,0000591177Hz,0000000000c,0000000.000s, 058.3C,00002191
2016-05-05 16:05:42 r, 00.00m,0000591126Hz,0000000000c,0000000.000s, 058.0C,00002191
2016-05-05 16:15:41 r, 00.00m,0000591217Hz,0000000000c,0000000.000s, 058.0C,00002191
2016-05-05 16:25:41 r, 00.00m,0000591696Hz,0000000000c,0000000.000s, 055.1C,00002191
2016-05-05 16:35:41 r, 00.00m,0000592048Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-05-05 16:45:41 r, 00.00m,0000591766Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-05-05 16:55:41 r, 00.00m,0000591611Hz,0000000000c,0000000.000s, 055.4C,00002191
2016-05-05 17:05:41 r, 00.00m,0000591841Hz,0000000000c,0000000.000s, 054.7C,00002191
2016-05-05 17:15:41 r, 00.00m,0000592454Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-05-05 17:25:41 r, 00.00m,0000592402Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-05-05 17:35:41 r, 00.00m,0000592288Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-05-05 17:45:41 r, 00.00m,0000592209Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-05-05 17:55:41 r, 00.00m,0000592157Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-05-05 18:05:41 r, 00.00m,0000592283Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-05-05 18:15:41 r, 00.00m,0000592446Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-05-05 18:25:41 r, 00.00m,0000592458Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-05-05 18:35:41 r, 00.00m,0000592542Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-05-05 18:45:41 r, 00.00m,0000592737Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-05-05 18:55:41 r, 00.00m,0000592859Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-05-05 19:05:41 r, 00.00m,0000592919Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-05-05 19:15:42 r, 00.00m,0000592932Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-05-05 19:25:41 r, 00.00m,0000592996Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-05-05 19:35:41 r, 00.00m,0000593047Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-05-05 19:45:41 r, 00.00m,0000593175Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-05-05 19:55:41 r, 00.00m,0000593458Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-05-05 20:05:41 r, 00.00m,0000443667Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-05-05 20:15:41 r, 05.88m,0000375173Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-05-05 20:25:41 r, 06.34m,0000247754Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-05-05 20:35:41 r, 06.68m,0000179461Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-05-05 20:45:42 r, 07.21m,0000110389Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-05-05 20:55:41 r, 07.91m,0000057996Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-05-05 21:05:41 r, 09.15m,0000018538Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-05-05 21:15:43 r, 10.70m,0000004430Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-05-05 21:25:41 r, 12.47m,0000000864Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-05-05 21:35:41 r, 14.36m,0000000153Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-05-05 21:45:41 r, 16.17m,0000000029Hz,0000016046c,0000000.035s, 033.8C,00002191
2016-05-05 21:55:41 r, 17.53m,0000000008Hz,0000056400c,0000000.122s, 033.5C,00002191
2016-05-05 22:05:41 r, 18.64m,0000000003Hz,0000156509c,0000000.340s, 032.8C,00002191
2016-05-05 22:15:41 r, 19.54m,0000000001Hz,0000355281c,0000000.771s, 032.5C,00002191
2016-05-05 22:25:41 r, 20.19m,0000000001Hz,0000645889c,0000001.402s, 032.2C,00002191
2016-05-05 22:35:41 r, 20.60m,0000000001Hz,0000941421c,0000002.043s, 031.9C,00002191
2016-05-05 22:45:41 r, 20.70m,0000000001Hz,0001036255c,0000002.249s, 031.5C,00002191
2016-05-05 22:55:41 r, 20.71m,0000000001Hz,0001039701c,0000002.256s, 031.5C,00002191
2016-05-05 23:05:41 r, 20.76m,0000000001Hz,0001084694c,0000002.354s, 031.5C,00002191
2016-05-05 23:15:41 r, 20.82m,0000000001Hz,0001154585c,0000002.506s, 031.5C,00002191
2016-05-05 23:25:41 r, 20.82m,0000000000Hz,0001145302c,0000002.485s, 031.2C,00002191
2016-05-05 23:35:41 r, 20.94m,0000000001Hz,0001277125c,0000002.772s, 031.2C,00002191
2016-05-05 23:45:41 r, 20.89m,0000000000Hz,0001222809c,0000002.654s, 031.2C,00002191
2016-05-05 23:55:41 r, 20.88m,0000000000Hz,0001217444c,0000002.642s, 030.9C,00002191
