2022-01-27 00:03:09 r, 18.46m,0000000004Hz,0000133075c,0000000.289s, 006.4C,00002191
2022-01-27 00:13:11 r, 18.33m,0000000004Hz,0000118050c,0000000.256s, 006.4C,00002191
2022-01-27 00:23:10 r, 18.47m,0000000004Hz,0000135143c,0000000.293s, 006.1C,00002191
2022-01-27 00:33:09 r, 18.71m,0000000003Hz,0000167336c,0000000.363s, 006.1C,00002191
2022-01-27 00:43:12 r, 18.12m,0000000005Hz,0000097262c,0000000.211s, 006.1C,00002191
2022-01-27 00:53:10 r, 18.31m,0000000004Hz,0000115190c,0000000.250s, 005.8C,00002191
2022-01-27 01:03:09 r, 18.68m,0000000002Hz,0000162098c,0000000.352s, 005.4C,00002191
2022-01-27 01:13:12 r, 18.34m,0000000004Hz,0000119209c,0000000.259s, 005.4C,00002191
2022-01-27 01:23:10 r, 18.43m,0000000003Hz,0000128860c,0000000.280s, 005.1C,00002191
2022-01-27 01:33:09 r, 18.58m,0000000003Hz,0000149012c,0000000.323s, 004.8C,00002191
2022-01-27 01:43:10 r, 18.77m,0000000003Hz,0000176642c,0000000.383s, 004.5C,00002191
2022-01-27 01:53:11 r, 19.24m,0000000001Hz,0000273635c,0000000.594s, 004.5C,00002191
2022-01-27 02:03:09 r, 19.74m,0000000001Hz,0000428294c,0000000.929s, 003.8C,00002191
2022-01-27 02:13:11 r, 20.07m,0000000001Hz,0000582784c,0000001.265s, 003.5C,00002191
2022-01-27 02:23:10 r, 20.16m,0000000001Hz,0000633723c,0000001.375s, 002.9C,00002191
2022-01-27 02:33:09 r, 20.17m,0000000001Hz,0000638480c,0000001.386s, 002.2C,00002191
2022-01-27 02:43:10 r, 20.16m,0000000001Hz,0000634661c,0000001.377s, 001.9C,00002191
2022-01-27 02:53:12 r, 20.17m,0000000001Hz,0000635682c,0000001.380s, 001.6C,00002191
2022-01-27 03:03:09 r, 20.17m,0000000001Hz,0000638227c,0000001.385s, 001.2C,00002191
2022-01-27 03:13:12 r, 20.18m,0000000001Hz,0000641233c,0000001.392s, 000.9C,00002191
2022-01-27 03:23:10 r, 20.18m,0000000000Hz,0000642963c,0000001.395s, 000.6C,00002191
2022-01-27 03:33:09 r, 20.18m,0000000001Hz,0000644358c,0000001.398s, 000.1C,00002191
2022-01-27 03:43:12 r, 20.18m,0000000001Hz,0000642104c,0000001.393s, 000.1C,00002191
2022-01-27 03:53:10 r, 20.17m,0000000001Hz,0000635636c,0000001.379s,-000.4C,00002191
2022-01-27 04:03:09 r, 20.15m,0000000001Hz,0000628718c,0000001.364s,-000.7C,00002191
2022-01-27 04:13:10 r, 20.15m,0000000001Hz,0000625944c,0000001.358s,-001.0C,00002191
2022-01-27 04:23:11 r, 20.14m,0000000001Hz,0000620247c,0000001.346s,-001.0C,00002191
2022-01-27 04:33:09 r, 20.13m,0000000001Hz,0000615435c,0000001.336s,-001.3C,00002191
2022-01-27 04:43:11 r, 20.13m,0000000001Hz,0000612916c,0000001.330s,-001.7C,00002191
2022-01-27 04:53:10 r, 20.12m,0000000001Hz,0000609532c,0000001.323s,-001.7C,00002191
2022-01-27 05:03:09 r, 20.11m,0000000001Hz,0000604984c,0000001.313s,-002.0C,00002191
2022-01-27 05:13:10 r, 20.10m,0000000000Hz,0000600789c,0000001.304s,-002.3C,00002191
2022-01-27 05:23:12 r, 20.10m,0000000001Hz,0000601154c,0000001.305s,-002.3C,00002191
2022-01-27 05:33:10 r, 20.10m,0000000001Hz,0000595339c,0000001.292s,-002.6C,00002191
2022-01-27 05:43:09 r, 20.08m,0000000001Hz,0000586257c,0000001.272s,-002.6C,00002191
2022-01-27 05:53:10 r, 20.06m,0000000001Hz,0000577043c,0000001.252s,-003.0C,00002191
2022-01-27 06:03:11 r, 20.04m,0000000000Hz,0000568705c,0000001.234s,-003.0C,00002191
2022-01-27 06:13:09 r, 20.03m,0000000001Hz,0000562875c,0000001.222s,-003.3C,00002191
2022-01-27 06:23:11 r, 20.02m,0000000001Hz,0000554961c,0000001.204s,-003.3C,00002191
2022-01-27 06:33:10 r, 19.99m,0000000001Hz,0000537717c,0000001.167s,-003.3C,00002191
2022-01-27 06:43:09 r, 19.86m,0000000001Hz,0000479154c,0000001.040s,-003.6C,00002191
2022-01-27 06:53:12 r, 19.44m,0000000001Hz,0000325436c,0000000.706s,-003.6C,00002191
2022-01-27 07:03:10 r, 18.51m,0000000003Hz,0000138406c,0000000.300s,-003.9C,00002191
2022-01-27 07:13:09 r, 17.11m,0000000012Hz,0000038219c,0000000.083s,-003.9C,00002191
2022-01-27 07:23:12 r, 15.35m,0000000061Hz,0000007586c,0000000.016s,-004.2C,00002191
2022-01-27 07:33:10 r, 13.36m,0000000383Hz,0000000000c,0000000.000s,-004.6C,00002191
2022-01-27 07:43:09 r, 11.26m,0000002655Hz,0000000000c,0000000.000s,-004.9C,00002191
2022-01-27 07:53:10 r, 09.49m,0000013517Hz,0000000000c,0000000.000s,-005.2C,00002191
2022-01-27 08:03:11 r, 08.19m,0000044835Hz,0000000000c,0000000.000s,-005.5C,00002191
2022-01-27 08:13:09 r, 07.29m,0000102599Hz,0000000000c,0000000.000s,-005.5C,00002191
2022-01-27 08:23:11 r, 06.67m,0000180598Hz,0000000000c,0000000.000s,-005.5C,00002191
2022-01-27 08:33:10 r, 06.25m,0000267866Hz,0000000000c,0000000.000s,-005.2C,00002191
2022-01-27 08:43:09 r, 05.94m,0000355233Hz,0000000000c,0000000.000s,-004.2C,00002191
2022-01-27 08:53:10 r, 00.00m,0000441400Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-01-27 09:03:12 r, 00.00m,0000525299Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-01-27 09:13:09 r, 00.00m,0000602784Hz,0000000000c,0000000.000s,-002.0C,00002191
2022-01-27 09:23:12 r, 00.00m,0000599372Hz,0000000000c,0000000.000s,-002.0C,00002191
2022-01-27 09:33:10 r, 00.00m,0000599248Hz,0000000000c,0000000.000s,-001.7C,00002191
2022-01-27 09:43:09 r, 00.00m,0000599327Hz,0000000000c,0000000.000s,-001.0C,00002191
2022-01-27 09:53:12 r, 00.00m,0000599264Hz,0000000000c,0000000.000s,-000.7C,00002191
2022-01-27 10:03:10 r, 00.00m,0000599215Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-01-27 10:13:09 r, 00.00m,0000599144Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-01-27 10:23:10 r, 00.00m,0000599108Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-01-27 10:33:11 r, 00.00m,0000599049Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-01-27 10:43:09 r, 00.00m,0000599013Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-01-27 10:53:11 r, 00.00m,0000598973Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-27 11:03:10 r, 00.00m,0000598958Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-27 11:13:09 r, 00.00m,0000598886Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-27 11:23:10 r, 00.00m,0000598889Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-27 11:33:12 r, 00.00m,0000599026Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-27 11:43:09 r, 00.00m,0000599036Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-01-27 11:53:12 r, 00.00m,0000599031Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-27 12:03:10 r, 00.00m,0000598985Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-01-27 12:13:09 r, 00.00m,0000599040Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-01-27 12:23:12 r, 00.00m,0000599036Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-01-27 12:33:10 r, 00.00m,0000599012Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-27 12:43:09 r, 00.00m,0000599018Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-27 12:53:10 r, 00.00m,0000599117Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-01-27 13:03:11 r, 00.00m,0000599140Hz,0000000000c,0000000.000s,-001.0C,00002191
2022-01-27 13:13:09 r, 00.00m,0000599187Hz,0000000000c,0000000.000s,-002.0C,00002191
2022-01-27 13:23:10 r, 00.00m,0000599220Hz,0000000000c,0000000.000s,-002.3C,00002191
2022-01-27 13:33:10 r, 00.00m,0000599314Hz,0000000000c,0000000.000s,-002.3C,00002191
2022-01-27 13:43:09 r, 00.00m,0000599269Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-01-27 13:53:10 r, 00.00m,0000599155Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-01-27 14:03:11 r, 00.00m,0000599233Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-01-27 14:13:09 r, 00.00m,0000599222Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-01-27 14:23:11 r, 00.00m,0000599286Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-01-27 14:33:10 r, 00.00m,0000599164Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-01-27 14:43:09 r, 00.00m,0000599320Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-01-27 14:53:10 r, 00.00m,0000599183Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-01-27 15:03:10 r, 00.00m,0000599337Hz,0000000000c,0000000.000s,-003.0C,00002191
2022-01-27 15:13:09 r, 00.00m,0000599270Hz,0000000000c,0000000.000s,-003.0C,00002191
2022-01-27 15:23:09 r, 00.00m,0000599349Hz,0000000000c,0000000.000s,-003.0C,00002191
2022-01-27 15:33:11 r, 00.00m,0000599152Hz,0000000000c,0000000.000s,-002.3C,00002191
2022-01-27 15:43:09 r, 00.00m,0000599163Hz,0000000000c,0000000.000s,-001.3C,00002191
2022-01-27 15:53:10 r, 00.00m,0000599093Hz,0000000000c,0000000.000s,-000.7C,00002191
2022-01-27 16:03:10 r, 00.00m,0000599079Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-01-27 16:13:09 r, 00.00m,0000557256Hz,0000000000c,0000000.000s,-000.7C,00002191
2022-01-27 16:23:12 r, 00.00m,0000481515Hz,0000000000c,0000000.000s,-001.0C,00002191
2022-01-27 16:33:10 r, 00.00m,0000401399Hz,0000000000c,0000000.000s,-001.3C,00002191
2022-01-27 16:43:09 r, 06.09m,0000310242Hz,0000000000c,0000000.000s,-001.7C,00002191
2022-01-27 16:53:11 r, 06.40m,0000232043Hz,0000000000c,0000000.000s,-002.3C,00002191
2022-01-27 17:03:10 r, 06.80m,0000160965Hz,0000000000c,0000000.000s,-003.6C,00002191
2022-01-27 17:13:09 r, 07.39m,0000093495Hz,0000000000c,0000000.000s,-004.2C,00002191
2022-01-27 17:23:10 r, 08.28m,0000041318Hz,0000000000c,0000000.000s,-004.9C,00002191
2022-01-27 17:33:10 r, 09.77m,0000010457Hz,0000000000c,0000000.000s,-005.2C,00002191
2022-01-27 17:43:09 r, 11.96m,0000001399Hz,0000000000c,0000000.000s,-005.5C,00002191
2022-01-27 17:53:11 r, 14.05m,0000000203Hz,0000000000c,0000000.000s,-006.2C,00002191
2022-01-27 18:03:10 r, 16.01m,0000000034Hz,0000013941c,0000000.030s,-006.5C,00002191
2022-01-27 18:13:09 r, 17.62m,0000000008Hz,0000060785c,0000000.132s,-006.8C,00002191
2022-01-27 18:23:10 r, 18.58m,0000000003Hz,0000148189c,0000000.322s,-007.1C,00002191
2022-01-27 18:33:11 r, 19.48m,0000000002Hz,0000338786c,0000000.735s,-007.1C,00002191
2022-01-27 18:43:09 r, 18.70m,0000000003Hz,0000164054c,0000000.356s,-007.1C,00002191
2022-01-27 18:53:11 r, 19.19m,0000000001Hz,0000259032c,0000000.562s,-007.1C,00002191
2022-01-27 19:03:10 r, 19.73m,0000000001Hz,0000424252c,0000000.921s,-006.8C,00002191
2022-01-27 19:13:09 r, 19.98m,0000000001Hz,0000535014c,0000001.161s,-007.1C,00002191
2022-01-27 19:23:11 r, 20.00m,0000000001Hz,0000542441c,0000001.177s,-007.1C,00002191
2022-01-27 19:33:10 r, 20.00m,0000000001Hz,0000544493c,0000001.182s,-007.5C,00002191
2022-01-27 19:43:09 r, 20.01m,0000000001Hz,0000547066c,0000001.187s,-007.5C,00002191
2022-01-27 19:53:10 r, 20.01m,0000000001Hz,0000547164c,0000001.187s,-007.5C,00002191
2022-01-27 20:03:10 r, 20.01m,0000000001Hz,0000547374c,0000001.188s,-007.8C,00002191
2022-01-27 20:13:09 r, 20.01m,0000000001Hz,0000547157c,0000001.187s,-007.8C,00002191
2022-01-27 20:23:10 r, 20.01m,0000000001Hz,0000547086c,0000001.187s,-007.5C,00002191
2022-01-27 20:33:10 r, 20.01m,0000000001Hz,0000546154c,0000001.185s,-007.5C,00002191
2022-01-27 20:43:09 r, 20.01m,0000000000Hz,0000549097c,0000001.192s,-007.1C,00002191
2022-01-27 20:53:10 r, 20.02m,0000000000Hz,0000552030c,0000001.198s,-007.1C,00002191
2022-01-27 21:03:11 r, 20.03m,0000000001Hz,0000554848c,0000001.204s,-007.1C,00002191
2022-01-27 21:13:09 r, 20.02m,0000000000Hz,0000555024c,0000001.204s,-006.8C,00002191
2022-01-27 21:23:09 r, 20.02m,0000000001Hz,0000553848c,0000001.202s,-006.8C,00002191
2022-01-27 21:33:10 r, 20.00m,0000000001Hz,0000543410c,0000001.179s,-006.8C,00002191
2022-01-27 21:43:09 r, 19.97m,0000000001Hz,0000529014c,0000001.148s,-006.8C,00002191
2022-01-27 21:53:09 r, 19.87m,0000000001Hz,0000481970c,0000001.046s,-006.8C,00002191
2022-01-27 22:03:09 r, 19.77m,0000000001Hz,0000440640c,0000000.956s,-006.8C,00002191
2022-01-27 22:13:09 r, 19.42m,0000000002Hz,0000320418c,0000000.695s,-006.5C,00002191
2022-01-27 22:23:10 r, 19.29m,0000000002Hz,0000284311c,0000000.617s,-006.5C,00002191
2022-01-27 22:33:11 r, 18.43m,0000000004Hz,0000128549c,0000000.279s,-006.2C,00002191
2022-01-27 22:43:10 r, 18.94m,0000000003Hz,0000205672c,0000000.446s,-005.9C,00002191
2022-01-27 22:53:09 r, 18.96m,0000000002Hz,0000209008c,0000000.454s,-005.5C,00002191
2022-01-27 23:03:11 r, 18.77m,0000000002Hz,0000175783c,0000000.381s,-005.5C,00002191
2022-01-27 23:13:10 r, 19.23m,0000000001Hz,0000269865c,0000000.586s,-005.2C,00002191
2022-01-27 23:23:09 r, 18.73m,0000000003Hz,0000168153c,0000000.365s,-005.2C,00002191
2022-01-27 23:33:10 r, 18.81m,0000000003Hz,0000182105c,0000000.395s,-004.9C,00002191
2022-01-27 23:43:10 r, 18.63m,0000000003Hz,0000154810c,0000000.336s,-004.9C,00002191
2022-01-27 23:53:09 r, 18.45m,0000000003Hz,0000130423c,0000000.283s,-004.6C,00002191
