2022-02-13 00:03:05 r, 17.34m,0000000010Hz,0000047471c,0000000.103s,-013.3C,00002191
2022-02-13 00:13:05 r, 17.46m,0000000009Hz,0000053184c,0000000.115s,-013.3C,00002191
2022-02-13 00:23:05 r, 17.58m,0000000007Hz,0000058825c,0000000.128s,-013.3C,00002191
2022-02-13 00:33:05 r, 17.66m,0000000007Hz,0000063275c,0000000.137s,-013.3C,00002191
2022-02-13 00:43:05 r, 17.73m,0000000007Hz,0000067631c,0000000.147s,-013.3C,00002191
2022-02-13 00:53:08 r, 17.81m,0000000006Hz,0000072834c,0000000.158s,-013.3C,00002191
2022-02-13 01:03:06 r, 17.90m,0000000006Hz,0000079522c,0000000.173s,-013.6C,00002191
2022-02-13 01:13:05 r, 17.99m,0000000005Hz,0000086419c,0000000.188s,-014.2C,00002191
2022-02-13 01:23:06 r, 18.07m,0000000005Hz,0000092830c,0000000.201s,-014.6C,00002191
2022-02-13 01:33:07 r, 18.14m,0000000005Hz,0000099086c,0000000.215s,-014.6C,00002191
2022-02-13 01:43:05 r, 18.21m,0000000004Hz,0000105678c,0000000.229s,-014.9C,00002191
2022-02-13 01:53:07 r, 18.28m,0000000004Hz,0000112787c,0000000.245s,-014.6C,00002191
2022-02-13 02:03:06 r, 18.35m,0000000004Hz,0000119887c,0000000.260s,-014.6C,00002191
2022-02-13 02:13:05 r, 18.40m,0000000003Hz,0000125562c,0000000.272s,-014.2C,00002191
2022-02-13 02:23:08 r, 18.44m,0000000003Hz,0000130494c,0000000.283s,-014.2C,00002191
2022-02-13 02:33:06 r, 18.49m,0000000003Hz,0000136241c,0000000.296s,-014.6C,00002191
2022-02-13 02:43:05 r, 18.53m,0000000003Hz,0000142002c,0000000.308s,-014.6C,00002191
2022-02-13 02:53:08 r, 18.58m,0000000003Hz,0000147535c,0000000.320s,-014.6C,00002191
2022-02-13 03:03:06 r, 18.61m,0000000003Hz,0000153429c,0000000.333s,-014.6C,00002191
2022-02-13 03:13:05 r, 18.66m,0000000003Hz,0000159361c,0000000.346s,-014.6C,00002191
2022-02-13 03:23:06 r, 18.68m,0000000003Hz,0000163333c,0000000.354s,-014.9C,00002191
2022-02-13 03:33:07 r, 18.72m,0000000002Hz,0000169190c,0000000.367s,-015.2C,00002191
2022-02-13 03:43:05 r, 18.76m,0000000003Hz,0000175650c,0000000.381s,-015.5C,00002191
2022-02-13 03:53:05 r, 18.78m,0000000002Hz,0000178684c,0000000.388s,-015.8C,00002191
2022-02-13 04:03:05 r, 18.81m,0000000002Hz,0000182477c,0000000.396s,-015.8C,00002191
2022-02-13 04:13:05 r, 18.88m,0000000002Hz,0000195960c,0000000.425s,-015.8C,00002191
2022-02-13 04:23:07 r, 18.87m,0000000002Hz,0000192811c,0000000.418s,-015.8C,00002191
2022-02-13 04:33:06 r, 18.81m,0000000002Hz,0000183971c,0000000.399s,-015.5C,00002191
2022-02-13 04:43:05 r, 18.72m,0000000002Hz,0000169744c,0000000.368s,-015.5C,00002191
2022-02-13 04:53:08 r, 18.90m,0000000003Hz,0000199660c,0000000.433s,-015.2C,00002191
2022-02-13 05:03:06 r, 19.18m,0000000002Hz,0000256085c,0000000.556s,-014.9C,00002191
2022-02-13 05:13:05 r, 19.14m,0000000001Hz,0000249480c,0000000.541s,-014.9C,00002191
2022-02-13 05:23:08 r, 18.94m,0000000002Hz,0000206367c,0000000.448s,-014.9C,00002191
2022-02-13 05:33:06 r, 18.99m,0000000002Hz,0000216967c,0000000.471s,-014.6C,00002191
2022-02-13 05:43:05 r, 18.83m,0000000003Hz,0000187232c,0000000.406s,-014.6C,00002191
2022-02-13 05:53:06 r, 18.84m,0000000003Hz,0000189400c,0000000.411s,-014.2C,00002191
2022-02-13 06:03:08 r, 19.06m,0000000002Hz,0000230403c,0000000.500s,-013.9C,00002191
2022-02-13 06:13:05 r, 19.13m,0000000002Hz,0000247714c,0000000.538s,-013.9C,00002191
2022-02-13 06:23:05 r, 18.66m,0000000003Hz,0000159262c,0000000.346s,-013.9C,00002191
2022-02-13 06:33:08 r, 18.01m,0000000005Hz,0000087556c,0000000.190s,-013.9C,00002191
2022-02-13 06:43:05 r, 17.14m,0000000012Hz,0000039226c,0000000.085s,-013.6C,00002191
2022-02-13 06:53:05 r, 15.86m,0000000038Hz,0000012139c,0000000.026s,-012.9C,00002191
2022-02-13 07:03:06 r, 14.02m,0000000208Hz,0000000000c,0000000.000s,-012.6C,00002191
2022-02-13 07:13:05 r, 11.97m,0000001380Hz,0000000000c,0000000.000s,-012.3C,00002191
2022-02-13 07:23:08 r, 10.03m,0000008225Hz,0000000000c,0000000.000s,-012.0C,00002191
2022-02-13 07:33:06 r, 08.21m,0000043862Hz,0000000000c,0000000.000s,-011.7C,00002191
2022-02-13 07:43:05 r, 07.06m,0000127180Hz,0000000000c,0000000.000s,-011.0C,00002191
2022-02-13 07:53:06 r, 06.51m,0000209423Hz,0000000000c,0000000.000s,-010.4C,00002191
2022-02-13 08:03:07 r, 05.94m,0000355962Hz,0000000000c,0000000.000s,-009.7C,00002191
2022-02-13 08:13:05 r, 00.00m,0000411009Hz,0000000000c,0000000.000s,-009.4C,00002191
2022-02-13 08:23:05 r, 00.00m,0000578731Hz,0000000000c,0000000.000s,-009.4C,00002191
2022-02-13 08:33:08 r, 00.00m,0000600036Hz,0000000000c,0000000.000s,-009.1C,00002191
2022-02-13 08:43:05 r, 00.00m,0000599872Hz,0000000000c,0000000.000s,-008.4C,00002191
2022-02-13 08:53:07 r, 00.00m,0000599894Hz,0000000000c,0000000.000s,-007.8C,00002191
2022-02-13 09:03:06 r, 00.00m,0000599782Hz,0000000000c,0000000.000s,-007.1C,00002191
2022-02-13 09:13:05 r, 00.00m,0000599794Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-02-13 09:23:08 r, 00.00m,0000599623Hz,0000000000c,0000000.000s,-005.5C,00002191
2022-02-13 09:33:06 r, 00.00m,0000599589Hz,0000000000c,0000000.000s,-005.2C,00002191
2022-02-13 09:43:05 r, 00.00m,0000599605Hz,0000000000c,0000000.000s,-004.6C,00002191
2022-02-13 09:53:06 r, 00.00m,0000599528Hz,0000000000c,0000000.000s,-004.6C,00002191
2022-02-13 10:03:07 r, 00.00m,0000599570Hz,0000000000c,0000000.000s,-003.9C,00002191
2022-02-13 10:13:05 r, 00.00m,0000599300Hz,0000000000c,0000000.000s,-003.0C,00002191
2022-02-13 10:23:05 r, 00.00m,0000599383Hz,0000000000c,0000000.000s,-002.3C,00002191
2022-02-13 10:33:08 r, 00.00m,0000599327Hz,0000000000c,0000000.000s,-002.3C,00002191
2022-02-13 10:43:05 r, 00.00m,0000599333Hz,0000000000c,0000000.000s,-002.0C,00002191
2022-02-13 10:53:07 r, 00.00m,0000599255Hz,0000000000c,0000000.000s,-001.3C,00002191
2022-02-13 11:03:06 r, 00.00m,0000599146Hz,0000000000c,0000000.000s,-001.0C,00002191
2022-02-13 11:13:05 r, 00.00m,0000599069Hz,0000000000c,0000000.000s,-001.0C,00002191
2022-02-13 11:23:05 r, 00.00m,0000599171Hz,0000000000c,0000000.000s,-000.7C,00002191
2022-02-13 11:33:06 r, 00.00m,0000599097Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-02-13 11:43:05 r, 00.00m,0000599210Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-02-13 11:53:05 r, 00.00m,0000599186Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-02-13 12:03:06 r, 00.00m,0000599062Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-02-13 12:13:05 r, 00.00m,0000599061Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-02-13 12:23:05 r, 00.00m,0000599243Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-02-13 12:33:06 r, 00.00m,0000599076Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-02-13 12:43:05 r, 00.00m,0000599090Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-02-13 12:53:05 r, 00.00m,0000599048Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-02-13 13:03:08 r, 00.00m,0000599120Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-02-13 13:13:05 r, 00.00m,0000599126Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-02-13 13:23:05 r, 00.00m,0000599111Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-02-13 13:33:08 r, 00.00m,0000598934Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-02-13 13:43:05 r, 00.00m,0000599027Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-02-13 13:53:05 r, 00.00m,0000599015Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-02-13 14:03:06 r, 00.00m,0000599052Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-02-13 14:13:05 r, 00.00m,0000599068Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-02-13 14:23:05 r, 00.00m,0000599061Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-02-13 14:33:06 r, 00.00m,0000599031Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-02-13 14:43:05 r, 00.00m,0000599030Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-02-13 14:53:05 r, 00.00m,0000599007Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-02-13 15:03:06 r, 00.00m,0000599038Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-02-13 15:13:05 r, 00.00m,0000599008Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-02-13 15:23:05 r, 00.00m,0000599144Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-02-13 15:33:07 r, 00.00m,0000599116Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-02-13 15:43:05 r, 00.00m,0000599190Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-02-13 15:53:05 r, 00.00m,0000599228Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-02-13 16:03:07 r, 00.00m,0000599299Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-02-13 16:13:05 r, 00.00m,0000599255Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-02-13 16:23:05 r, 00.00m,0000599364Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-02-13 16:33:06 r, 00.00m,0000599399Hz,0000000000c,0000000.000s,-000.7C,00002191
2022-02-13 16:43:05 r, 00.00m,0000599428Hz,0000000000c,0000000.000s,-001.0C,00002191
2022-02-13 16:53:05 r, 00.00m,0000599369Hz,0000000000c,0000000.000s,-001.3C,00002191
2022-02-13 17:03:06 r, 00.00m,0000562970Hz,0000000000c,0000000.000s,-001.7C,00002191
2022-02-13 17:13:05 r, 00.00m,0000451516Hz,0000000000c,0000000.000s,-002.0C,00002191
2022-02-13 17:23:05 r, 06.04m,0000323818Hz,0000000000c,0000000.000s,-002.3C,00002191
2022-02-13 17:33:06 r, 06.40m,0000231748Hz,0000000000c,0000000.000s,-002.3C,00002191
2022-02-13 17:43:06 r, 07.01m,0000132795Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-02-13 17:53:05 r, 08.36m,0000038186Hz,0000000000c,0000000.000s,-003.0C,00002191
2022-02-13 18:03:07 r, 09.85m,0000009685Hz,0000000000c,0000000.000s,-003.0C,00002191
2022-02-13 18:13:06 r, 11.86m,0000001520Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-02-13 18:23:05 r, 13.91m,0000000230Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-02-13 18:33:06 r, 15.45m,0000000055Hz,0000008377c,0000000.018s,-003.3C,00002191
2022-02-13 18:43:06 r, 16.29m,0000000026Hz,0000018076c,0000000.039s,-003.6C,00002191
2022-02-13 18:53:05 r, 16.91m,0000000015Hz,0000031793c,0000000.069s,-003.6C,00002191
2022-02-13 19:03:06 r, 17.51m,0000000008Hz,0000055296c,0000000.120s,-003.6C,00002191
2022-02-13 19:13:06 r, 17.60m,0000000008Hz,0000060357c,0000000.131s,-003.6C,00002191
2022-02-13 19:23:05 r, 17.60m,0000000008Hz,0000060202c,0000000.131s,-003.9C,00002191
2022-02-13 19:33:06 r, 17.56m,0000000008Hz,0000058006c,0000000.126s,-003.9C,00002191
2022-02-13 19:43:07 r, 17.64m,0000000008Hz,0000062438c,0000000.135s,-004.2C,00002191
2022-02-13 19:53:05 r, 17.59m,0000000008Hz,0000059496c,0000000.129s,-004.2C,00002191
2022-02-13 20:03:07 r, 17.49m,0000000009Hz,0000054106c,0000000.117s,-004.6C,00002191
2022-02-13 20:13:06 r, 17.35m,0000000010Hz,0000047747c,0000000.104s,-004.6C,00002191
2022-02-13 20:23:05 r, 17.12m,0000000012Hz,0000038700c,0000000.084s,-004.9C,00002191
2022-02-13 20:33:07 r, 16.88m,0000000014Hz,0000031084c,0000000.067s,-005.2C,00002191
2022-02-13 20:43:06 r, 16.62m,0000000019Hz,0000024211c,0000000.053s,-005.5C,00002191
2022-02-13 20:53:05 r, 16.32m,0000000024Hz,0000018615c,0000000.040s,-005.5C,00002191
2022-02-13 21:03:06 r, 16.15m,0000000029Hz,0000015813c,0000000.034s,-005.9C,00002191
2022-02-13 21:13:06 r, 16.00m,0000000034Hz,0000013810c,0000000.030s,-005.9C,00002191
2022-02-13 21:23:05 r, 15.89m,0000000037Hz,0000012483c,0000000.027s,-006.2C,00002191
2022-02-13 21:33:05 r, 15.80m,0000000041Hz,0000011447c,0000000.025s,-006.2C,00002191
2022-02-13 21:43:07 r, 15.68m,0000000045Hz,0000010246c,0000000.022s,-006.2C,00002191
2022-02-13 21:53:05 r, 15.57m,0000000049Hz,0000009319c,0000000.020s,-006.5C,00002191
2022-02-13 22:03:06 r, 15.50m,0000000053Hz,0000008696c,0000000.019s,-006.5C,00002191
2022-02-13 22:13:06 r, 15.44m,0000000056Hz,0000008250c,0000000.018s,-006.5C,00002191
2022-02-13 22:23:05 r, 15.41m,0000000058Hz,0000008021c,0000000.017s,-006.8C,00002191
2022-02-13 22:33:07 r, 15.39m,0000000059Hz,0000007857c,0000000.017s,-006.8C,00002191
2022-02-13 22:43:06 r, 15.40m,0000000058Hz,0000007912c,0000000.017s,-006.8C,00002191
2022-02-13 22:53:05 r, 15.41m,0000000057Hz,0000008021c,0000000.017s,-007.1C,00002191
2022-02-13 23:03:07 r, 15.44m,0000000056Hz,0000008205c,0000000.018s,-007.1C,00002191
2022-02-13 23:13:06 r, 15.51m,0000000053Hz,0000008815c,0000000.019s,-007.5C,00002191
2022-02-13 23:23:05 r, 15.57m,0000000049Hz,0000009343c,0000000.020s,-007.5C,00002191
2022-02-13 23:33:06 r, 15.71m,0000000044Hz,0000010555c,0000000.023s,-007.5C,00002191
2022-02-13 23:43:06 r, 15.84m,0000000038Hz,0000011876c,0000000.026s,-007.5C,00002191
2022-02-13 23:53:05 r, 15.97m,0000000035Hz,0000013306c,0000000.029s,-007.8C,00002191
