2021-03-09 00:07:34 r, 19.80m,0000000001Hz,0000454254c,0000000.986s, 018.3C,00002191
2021-03-09 00:17:35 r, 19.30m,0000000001Hz,0000289718c,0000000.629s, 018.0C,00002191
2021-03-09 00:27:35 r, 19.62m,0000000001Hz,0000383962c,0000000.833s, 017.7C,00002191
2021-03-09 00:37:34 r, 19.59m,0000000001Hz,0000373573c,0000000.811s, 017.4C,00002191
2021-03-09 00:47:36 r, 19.40m,0000000001Hz,0000315795c,0000000.685s, 017.4C,00002191
2021-03-09 00:57:35 r, 19.32m,0000000002Hz,0000293682c,0000000.637s, 017.4C,00002191
2021-03-09 01:07:34 r, 19.29m,0000000002Hz,0000286357c,0000000.621s, 017.4C,00002191
2021-03-09 01:17:36 r, 19.42m,0000000001Hz,0000322728c,0000000.700s, 017.0C,00002191
2021-03-09 01:27:35 r, 19.48m,0000000001Hz,0000339016c,0000000.736s, 017.0C,00002191
2021-03-09 01:37:34 r, 19.51m,0000000001Hz,0000347390c,0000000.754s, 017.0C,00002191
2021-03-09 01:47:37 r, 19.54m,0000000001Hz,0000354340c,0000000.769s, 017.0C,00002191
2021-03-09 01:57:35 r, 19.65m,0000000001Hz,0000393421c,0000000.854s, 017.4C,00002191
2021-03-09 02:07:34 r, 19.65m,0000000001Hz,0000391869c,0000000.850s, 017.4C,00002191
2021-03-09 02:17:35 r, 19.41m,0000000002Hz,0000319665c,0000000.694s, 017.4C,00002191
2021-03-09 02:27:35 r, 19.50m,0000000001Hz,0000346634c,0000000.752s, 017.7C,00002191
2021-03-09 02:37:34 r, 19.27m,0000000002Hz,0000280369c,0000000.608s, 017.7C,00002191
2021-03-09 02:47:35 r, 19.53m,0000000001Hz,0000358390c,0000000.778s, 017.7C,00002191
2021-03-09 02:57:35 r, 19.59m,0000000002Hz,0000372415c,0000000.808s, 017.7C,00002191
2021-03-09 03:07:34 r, 19.47m,0000000001Hz,0000336113c,0000000.729s, 017.7C,00002191
2021-03-09 03:17:35 r, 19.36m,0000000001Hz,0000307197c,0000000.667s, 017.7C,00002191
2021-03-09 03:27:37 r, 19.45m,0000000002Hz,0000331393c,0000000.719s, 018.0C,00002191
2021-03-09 03:37:34 r, 19.53m,0000000001Hz,0000356022c,0000000.773s, 018.0C,00002191
2021-03-09 03:47:37 r, 19.33m,0000000002Hz,0000298779c,0000000.648s, 018.0C,00002191
2021-03-09 03:57:35 r, 19.41m,0000000002Hz,0000319786c,0000000.694s, 018.0C,00002191
2021-03-09 04:07:34 r, 19.55m,0000000001Hz,0000361008c,0000000.783s, 018.0C,00002191
2021-03-09 04:17:36 r, 19.60m,0000000002Hz,0000376986c,0000000.818s, 017.4C,00002191
2021-03-09 04:27:35 r, 19.90m,0000000001Hz,0000495039c,0000001.074s, 017.0C,00002191
2021-03-09 04:37:34 r, 19.68m,0000000001Hz,0000407120c,0000000.884s, 016.7C,00002191
2021-03-09 04:47:35 r, 19.56m,0000000001Hz,0000363836c,0000000.790s, 016.4C,00002191
2021-03-09 04:57:35 r, 19.77m,0000000001Hz,0000438445c,0000000.951s, 016.1C,00002191
2021-03-09 05:07:34 r, 19.75m,0000000001Hz,0000432342c,0000000.938s, 016.1C,00002191
2021-03-09 05:17:36 r, 19.73m,0000000001Hz,0000425238c,0000000.923s, 015.7C,00002191
2021-03-09 05:27:35 r, 19.79m,0000000001Hz,0000449371c,0000000.975s, 016.1C,00002191
2021-03-09 05:37:34 r, 19.72m,0000000001Hz,0000421268c,0000000.914s, 016.1C,00002191
2021-03-09 05:47:35 r, 19.57m,0000000001Hz,0000364711c,0000000.791s, 016.1C,00002191
2021-03-09 05:57:36 r, 19.03m,0000000002Hz,0000224514c,0000000.487s, 016.1C,00002191
2021-03-09 06:07:34 r, 17.88m,0000000006Hz,0000077966c,0000000.169s, 016.4C,00002191
2021-03-09 06:17:37 r, 15.86m,0000000038Hz,0000012111c,0000000.026s, 016.4C,00002191
2021-03-09 06:27:35 r, 14.00m,0000000212Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-03-09 06:37:34 r, 11.77m,0000001650Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-03-09 06:47:36 r, 09.66m,0000011535Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-03-09 06:57:35 r, 09.03m,0000020689Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-03-09 07:07:34 r, 08.49m,0000034296Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-03-09 07:17:35 r, 07.72m,0000069170Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-03-09 07:27:37 r, 06.90m,0000147057Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-03-09 07:37:34 r, 06.91m,0000145954Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-03-09 07:47:35 r, 05.86m,0000382668Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-03-09 07:57:35 r, 00.00m,0000572916Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-03-09 08:07:34 r, 00.00m,0000462822Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-03-09 08:17:36 r, 00.00m,0000597306Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-03-09 08:27:35 r, 00.00m,0000597328Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-03-09 08:37:34 r, 00.00m,0000597288Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-03-09 08:47:37 r, 00.00m,0000424826Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-03-09 08:57:35 r, 06.11m,0000306645Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-03-09 09:07:34 r, 00.00m,0000597237Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-03-09 09:17:35 r, 00.00m,0000597183Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-03-09 09:27:35 r, 00.00m,0000597114Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-03-09 09:37:34 r, 00.00m,0000597125Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-03-09 09:47:35 r, 00.00m,0000597015Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-03-09 09:57:35 r, 00.00m,0000596939Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-03-09 10:07:34 r, 00.00m,0000597003Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-03-09 10:17:35 r, 00.00m,0000596805Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-03-09 10:27:37 r, 00.00m,0000596802Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-03-09 10:37:34 r, 00.00m,0000596857Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-03-09 10:47:37 r, 00.00m,0000596986Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-03-09 10:57:35 r, 00.00m,0000596852Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-03-09 11:07:34 r, 00.00m,0000596554Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-03-09 11:17:37 r, 00.00m,0000596539Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-03-09 11:27:35 r, 00.00m,0000596525Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-03-09 11:37:34 r, 00.00m,0000596482Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-03-09 11:47:35 r, 00.00m,0000596336Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-03-09 11:57:36 r, 00.00m,0000596366Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-03-09 12:07:34 r, 00.00m,0000596392Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-03-09 12:17:36 r, 00.00m,0000596363Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-03-09 12:27:35 r, 00.00m,0000596347Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-03-09 12:37:34 r, 00.00m,0000596324Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-03-09 12:47:35 r, 00.00m,0000596371Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-03-09 12:57:37 r, 00.00m,0000596450Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-03-09 13:07:34 r, 00.00m,0000596576Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-03-09 13:17:37 r, 00.00m,0000596655Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-03-09 13:27:35 r, 00.00m,0000596757Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-03-09 13:37:34 r, 00.00m,0000596872Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-03-09 13:47:35 r, 00.00m,0000596943Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-03-09 13:57:36 r, 00.00m,0000596878Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-03-09 14:07:34 r, 00.00m,0000597047Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-03-09 14:17:36 r, 00.00m,0000597094Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-03-09 14:27:35 r, 00.00m,0000597046Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-03-09 14:37:34 r, 00.00m,0000597070Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-03-09 14:47:34 r, 00.00m,0000597084Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-03-09 14:57:37 r, 00.00m,0000597099Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-03-09 15:07:35 r, 00.00m,0000597201Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-03-09 15:17:34 r, 00.00m,0000597136Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-03-09 15:27:35 r, 00.00m,0000597207Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-03-09 15:37:36 r, 00.00m,0000597140Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-03-09 15:47:34 r, 00.00m,0000597122Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-03-09 15:57:36 r, 00.00m,0000597223Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-03-09 16:07:35 r, 00.00m,0000597186Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-03-09 16:17:34 r, 00.00m,0000597206Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-03-09 16:27:35 r, 00.00m,0000597256Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-03-09 16:37:37 r, 00.00m,0000597270Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-03-09 16:47:34 r, 00.00m,0000597287Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-03-09 16:57:37 r, 00.00m,0000579982Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-03-09 17:07:35 r, 05.83m,0000393477Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-03-09 17:17:34 r, 06.23m,0000273309Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-03-09 17:27:37 r, 06.20m,0000280096Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-03-09 17:37:35 r, 06.49m,0000214121Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-03-09 17:47:34 r, 06.71m,0000175162Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-03-09 17:57:35 r, 06.94m,0000142225Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-03-09 18:07:36 r, 07.92m,0000057306Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-03-09 18:17:34 r, 08.61m,0000030248Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-03-09 18:27:36 r, 09.77m,0000010490Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-03-09 18:37:35 r, 11.02m,0000003303Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-03-09 18:47:34 r, 12.67m,0000000723Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-03-09 18:57:35 r, 15.02m,0000000083Hz,0000005590c,0000000.012s, 014.1C,00002191
2021-03-09 19:07:37 r, 16.77m,0000000017Hz,0000028076c,0000000.061s, 013.8C,00002191
2021-03-09 19:17:34 r, 18.23m,0000000005Hz,0000107563c,0000000.233s, 013.5C,00002191
2021-03-09 19:27:37 r, 19.06m,0000000002Hz,0000228472c,0000000.496s, 013.2C,00002191
2021-03-09 19:37:35 r, 19.48m,0000000002Hz,0000338955c,0000000.736s, 013.2C,00002191
2021-03-09 19:47:34 r, 19.60m,0000000001Hz,0000375311c,0000000.814s, 012.8C,00002191
2021-03-09 19:57:35 r, 19.65m,0000000001Hz,0000392520c,0000000.852s, 012.8C,00002191
2021-03-09 20:07:36 r, 19.62m,0000000001Hz,0000384105c,0000000.834s, 012.8C,00002191
2021-03-09 20:17:34 r, 19.72m,0000000001Hz,0000421245c,0000000.914s, 012.5C,00002191
2021-03-09 20:27:36 r, 19.66m,0000000001Hz,0000399214c,0000000.866s, 012.5C,00002191
2021-03-09 20:37:35 r, 19.59m,0000000002Hz,0000371673c,0000000.807s, 012.5C,00002191
2021-03-09 20:47:34 r, 19.54m,0000000001Hz,0000357006c,0000000.775s, 012.5C,00002191
2021-03-09 20:57:35 r, 19.67m,0000000002Hz,0000401310c,0000000.871s, 012.5C,00002191
2021-03-09 21:07:37 r, 19.76m,0000000001Hz,0000436839c,0000000.948s, 012.2C,00002191
2021-03-09 21:17:34 r, 19.63m,0000000001Hz,0000385574c,0000000.837s, 012.2C,00002191
2021-03-09 21:27:37 r, 19.59m,0000000001Hz,0000373124c,0000000.810s, 012.2C,00002191
2021-03-09 21:37:35 r, 19.58m,0000000002Hz,0000367518c,0000000.798s, 011.9C,00002191
2021-03-09 21:47:34 r, 19.72m,0000000001Hz,0000421280c,0000000.914s, 011.9C,00002191
2021-03-09 21:57:37 r, 19.63m,0000000001Hz,0000385619c,0000000.837s, 011.9C,00002191
2021-03-09 22:07:35 r, 19.72m,0000000001Hz,0000421550c,0000000.915s, 011.9C,00002191
2021-03-09 22:17:34 r, 19.82m,0000000001Hz,0000458813c,0000000.996s, 011.9C,00002191
2021-03-09 22:27:35 r, 19.90m,0000000001Hz,0000495118c,0000001.074s, 011.9C,00002191
2021-03-09 22:37:36 r, 19.91m,0000000001Hz,0000501075c,0000001.087s, 011.9C,00002191
2021-03-09 22:47:34 r, 19.82m,0000000001Hz,0000460498c,0000000.999s, 011.9C,00002191
2021-03-09 22:57:36 r, 19.85m,0000000001Hz,0000474981c,0000001.031s, 011.9C,00002191
2021-03-09 23:07:35 r, 19.80m,0000000001Hz,0000453136c,0000000.983s, 011.6C,00002191
2021-03-09 23:17:34 r, 19.93m,0000000001Hz,0000510767c,0000001.108s, 011.6C,00002191
2021-03-09 23:27:35 r, 19.89m,0000000001Hz,0000489558c,0000001.062s, 011.6C,00002191
2021-03-09 23:37:37 r, 19.93m,0000000001Hz,0000510574c,0000001.108s, 011.6C,00002191
2021-03-09 23:47:34 r, 19.88m,0000000001Hz,0000487661c,0000001.058s, 011.6C,00002191
2021-03-09 23:57:37 r, 19.92m,0000000001Hz,0000506930c,0000001.100s, 011.6C,00002191
