2015-10-17 00:00:56 r, 20.85m,0000000001Hz,0001174825c,0000002.550s, 010.9C,00002191
2015-10-17 00:10:56 r, 20.86m,0000000000Hz,0001190485c,0000002.584s, 010.9C,00002191
2015-10-17 00:20:56 r, 20.87m,0000000000Hz,0001197989c,0000002.600s, 010.6C,00002191
2015-10-17 00:30:56 r, 20.87m,0000000000Hz,0001200686c,0000002.606s, 010.6C,00002191
2015-10-17 00:40:56 r, 20.89m,0000000000Hz,0001217637c,0000002.642s, 010.3C,00002191
2015-10-17 00:50:56 r, 20.86m,0000000001Hz,0001192061c,0000002.587s, 009.9C,00002191
2015-10-17 01:00:56 r, 20.85m,0000000000Hz,0001172670c,0000002.545s, 009.9C,00002191
2015-10-17 01:10:56 r, 20.83m,0000000001Hz,0001159177c,0000002.516s, 009.9C,00002191
2015-10-17 01:20:56 r, 20.85m,0000000001Hz,0001174568c,0000002.549s, 009.9C,00002191
2015-10-17 01:30:56 r, 20.82m,0000000001Hz,0001151489c,0000002.499s, 009.6C,00002191
2015-10-17 01:40:56 r, 20.80m,0000000001Hz,0001127762c,0000002.447s, 009.3C,00002191
2015-10-17 01:50:56 r, 20.80m,0000000001Hz,0001121261c,0000002.433s, 009.3C,00002191
2015-10-17 02:00:56 r, 20.80m,0000000001Hz,0001116127c,0000002.422s, 009.3C,00002191
2015-10-17 02:10:56 r, 20.80m,0000000000Hz,0001120083c,0000002.431s, 009.0C,00002191
2015-10-17 02:20:56 r, 20.79m,0000000001Hz,0001109087c,0000002.407s, 009.0C,00002191
2015-10-17 02:30:56 r, 20.77m,0000000001Hz,0001092403c,0000002.371s, 009.0C,00002191
2015-10-17 02:40:56 r, 20.77m,0000000000Hz,0001089835c,0000002.365s, 009.0C,00002191
2015-10-17 02:50:56 r, 20.75m,0000000001Hz,0001075861c,0000002.335s, 008.7C,00002191
2015-10-17 03:00:56 r, 20.74m,0000000001Hz,0001070308c,0000002.323s, 008.7C,00002191
2015-10-17 03:10:56 r, 20.75m,0000000000Hz,0001080901c,0000002.346s, 008.7C,00002191
2015-10-17 03:20:56 r, 20.75m,0000000000Hz,0001080802c,0000002.345s, 008.7C,00002191
2015-10-17 03:30:56 r, 20.72m,0000000000Hz,0001048497c,0000002.275s, 008.3C,00002191
2015-10-17 03:40:57 r, 20.71m,0000000000Hz,0001039157c,0000002.255s, 008.3C,00002191
2015-10-17 03:50:56 r, 20.72m,0000000001Hz,0001045591c,0000002.269s, 008.0C,00002191
2015-10-17 04:00:56 r, 20.71m,0000000001Hz,0001040715c,0000002.258s, 008.0C,00002191
2015-10-17 04:10:56 r, 20.71m,0000000000Hz,0001040617c,0000002.258s, 007.7C,00002191
2015-10-17 04:20:56 r, 20.71m,0000000000Hz,0001042588c,0000002.263s, 007.7C,00002191
2015-10-17 04:30:56 r, 20.73m,0000000000Hz,0001058857c,0000002.298s, 007.7C,00002191
2015-10-17 04:40:57 r, 20.72m,0000000001Hz,0001054141c,0000002.288s, 007.7C,00002191
2015-10-17 04:50:56 r, 20.74m,0000000001Hz,0001071125c,0000002.324s, 007.7C,00002191
2015-10-17 05:00:56 r, 20.75m,0000000001Hz,0001078522c,0000002.341s, 007.7C,00002191
2015-10-17 05:10:56 r, 20.75m,0000000000Hz,0001086404c,0000002.358s, 007.7C,00002191
2015-10-17 05:20:56 r, 20.75m,0000000000Hz,0001074150c,0000002.331s, 007.7C,00002191
2015-10-17 05:30:56 r, 20.75m,0000000000Hz,0001074554c,0000002.332s, 007.7C,00002191
2015-10-17 05:40:56 r, 20.76m,0000000001Hz,0001094258c,0000002.375s, 007.4C,00002191
2015-10-17 05:50:56 r, 20.78m,0000000000Hz,0001109729c,0000002.408s, 007.4C,00002191
2015-10-17 06:00:56 r, 20.78m,0000000001Hz,0001110080c,0000002.409s, 007.4C,00002191
2015-10-17 06:10:56 r, 20.76m,0000000001Hz,0001093633c,0000002.373s, 007.0C,00002191
2015-10-17 06:20:56 r, 20.69m,0000000001Hz,0001020205c,0000002.214s, 007.0C,00002191
2015-10-17 06:30:56 r, 20.39m,0000000001Hz,0000778639c,0000001.690s, 007.0C,00002191
2015-10-17 06:40:56 r, 19.58m,0000000002Hz,0000372333c,0000000.808s, 006.7C,00002191
2015-10-17 06:50:56 r, 18.27m,0000000004Hz,0000111267c,0000000.241s, 006.7C,00002191
2015-10-17 07:00:56 r, 16.68m,0000000018Hz,0000025744c,0000000.056s, 006.4C,00002191
2015-10-17 07:10:57 r, 14.84m,0000000097Hz,0000004739c,0000000.010s, 006.4C,00002191
2015-10-17 07:20:56 r, 12.80m,0000000640Hz,0000000000c,0000000.000s, 006.1C,00002191
2015-10-17 07:30:56 r, 10.73m,0000004332Hz,0000000000c,0000000.000s, 006.1C,00002191
2015-10-17 07:40:56 r, 08.91m,0000022986Hz,0000000000c,0000000.000s, 006.1C,00002191
2015-10-17 07:50:56 r, 07.59m,0000077913Hz,0000000000c,0000000.000s, 006.1C,00002191
2015-10-17 08:00:56 r, 06.69m,0000178623Hz,0000000000c,0000000.000s, 006.1C,00002191
2015-10-17 08:10:57 r, 06.02m,0000332493Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-10-17 08:20:56 r, 00.00m,0000529053Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-10-17 08:30:56 r, 00.00m,0000597400Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-10-17 08:40:57 r, 00.00m,0000597210Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-10-17 08:50:56 r, 00.00m,0000597163Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-10-17 09:00:56 r, 00.00m,0000596937Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-10-17 09:10:57 r, 00.00m,0000596870Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-10-17 09:20:56 r, 00.00m,0000596691Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-10-17 09:30:56 r, 00.00m,0000596661Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-10-17 09:40:56 r, 00.00m,0000596492Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-10-17 09:50:56 r, 00.00m,0000596511Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-10-17 10:00:56 r, 00.00m,0000596542Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-10-17 10:10:57 r, 00.00m,0000596365Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-10-17 10:20:56 r, 00.00m,0000596205Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-17 10:30:56 r, 00.00m,0000596092Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-10-17 10:40:57 r, 00.00m,0000595908Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-10-17 10:50:56 r, 00.00m,0000595716Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-10-17 11:00:56 r, 00.00m,0000595763Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-10-17 11:10:57 r, 00.00m,0000595618Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-10-17 11:20:56 r, 00.00m,0000595629Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-10-17 11:30:56 r, 00.00m,0000595493Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-10-17 11:40:56 r, 00.00m,0000595325Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-10-17 11:50:56 r, 00.00m,0000595273Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-10-17 12:00:56 r, 00.00m,0000595205Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-10-17 12:10:57 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-10-17 12:20:56 r, 00.00m,0000595189Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-10-17 12:30:56 r, 00.00m,0000595193Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-10-17 12:40:57 r, 00.00m,0000595155Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-10-17 12:50:56 r, 00.00m,0000595170Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-10-17 13:00:56 r, 00.00m,0000595195Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-10-17 13:10:57 r, 00.00m,0000595182Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-10-17 13:20:56 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-10-17 13:30:56 r, 00.00m,0000595130Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-10-17 13:40:56 r, 00.00m,0000594998Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-10-17 13:50:56 r, 00.00m,0000594943Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-10-17 14:00:56 r, 00.00m,0000595054Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-10-17 14:10:56 r, 00.00m,0000595021Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-10-17 14:20:56 r, 00.00m,0000595047Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-10-17 14:30:56 r, 00.00m,0000594988Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-10-17 14:40:56 r, 00.00m,0000595057Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-10-17 14:50:56 r, 00.00m,0000595117Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-10-17 15:00:56 r, 00.00m,0000595097Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-10-17 15:10:56 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-10-17 15:20:56 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-10-17 15:30:56 r, 00.00m,0000595177Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-10-17 15:40:56 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-10-17 15:50:56 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-10-17 16:00:56 r, 00.00m,0000595218Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-10-17 16:10:56 r, 00.00m,0000595206Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-10-17 16:20:56 r, 00.00m,0000595255Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-10-17 16:30:56 r, 00.00m,0000595215Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-10-17 16:40:56 r, 00.00m,0000595465Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-10-17 16:50:56 r, 00.00m,0000595512Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-10-17 17:00:56 r, 00.00m,0000595583Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-10-17 17:10:56 r, 00.00m,0000595678Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-10-17 17:20:56 r, 00.00m,0000595804Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-10-17 17:30:56 r, 00.00m,0000595919Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-10-17 17:40:56 r, 00.00m,0000595877Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-10-17 17:50:56 r, 00.00m,0000595902Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-10-17 18:00:56 r, 00.00m,0000504836Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-10-17 18:10:56 r, 06.01m,0000335306Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-10-17 18:20:57 r, 06.53m,0000206357Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-10-17 18:30:56 r, 07.26m,0000105572Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-10-17 18:40:56 r, 08.33m,0000039416Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-10-17 18:50:56 r, 09.90m,0000009340Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-10-17 19:00:56 r, 11.90m,0000001467Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-10-17 19:10:56 r, 14.10m,0000000194Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-10-17 19:20:58 r, 16.16m,0000000029Hz,0000015987c,0000000.035s, 016.4C,00002191
2015-10-17 19:30:56 r, 17.81m,0000000006Hz,0000072809c,0000000.158s, 016.1C,00002191
2015-10-17 19:40:56 r, 19.18m,0000000002Hz,0000258199c,0000000.560s, 015.7C,00002191
2015-10-17 19:50:56 r, 20.10m,0000000001Hz,0000599181c,0000001.300s, 015.4C,00002191
2015-10-17 20:00:56 r, 20.51m,0000000001Hz,0000860685c,0000001.868s, 015.1C,00002191
2015-10-17 20:10:56 r, 20.61m,0000000000Hz,0000945778c,0000002.052s, 014.8C,00002191
2015-10-17 20:20:56 r, 20.63m,0000000001Hz,0000966567c,0000002.098s, 014.8C,00002191
2015-10-17 20:30:56 r, 20.64m,0000000001Hz,0000971458c,0000002.108s, 014.8C,00002191
2015-10-17 20:40:56 r, 20.65m,0000000000Hz,0000984051c,0000002.136s, 014.8C,00002191
2015-10-17 20:50:56 r, 20.66m,0000000001Hz,0000993311c,0000002.156s, 015.1C,00002191
2015-10-17 21:00:56 r, 20.67m,0000000001Hz,0001003193c,0000002.177s, 015.4C,00002191
2015-10-17 21:10:56 r, 20.69m,0000000000Hz,0001023495c,0000002.221s, 015.4C,00002191
2015-10-17 21:20:57 r, 20.72m,0000000000Hz,0001045390c,0000002.269s, 015.4C,00002191
2015-10-17 21:30:56 r, 20.74m,0000000000Hz,0001066430c,0000002.314s, 015.4C,00002191
2015-10-17 21:40:56 r, 20.76m,0000000001Hz,0001085431c,0000002.356s, 015.4C,00002191
2015-10-17 21:50:57 r, 20.76m,0000000000Hz,0001096417c,0000002.379s, 015.4C,00002191
2015-10-17 22:00:56 r, 20.78m,0000000000Hz,0001106919c,0000002.402s, 015.4C,00002191
2015-10-17 22:10:56 r, 20.79m,0000000000Hz,0001117366c,0000002.425s, 015.4C,00002191
2015-10-17 22:20:56 r, 20.80m,0000000001Hz,0001123801c,0000002.439s, 015.1C,00002191
2015-10-17 22:30:56 r, 20.80m,0000000000Hz,0001137188c,0000002.468s, 014.8C,00002191
2015-10-17 22:40:56 r, 20.81m,0000000001Hz,0001142332c,0000002.479s, 014.8C,00002191
2015-10-17 22:50:56 r, 20.81m,0000000000Hz,0001145945c,0000002.487s, 014.5C,00002191
2015-10-17 23:00:56 r, 20.83m,0000000000Hz,0001157648c,0000002.512s, 014.1C,00002191
2015-10-17 23:10:56 r, 20.86m,0000000000Hz,0001190280c,0000002.583s, 014.1C,00002191
2015-10-17 23:20:58 r, 20.86m,0000000001Hz,0001191083c,0000002.585s, 014.1C,00002191
2015-10-17 23:30:56 r, 20.87m,0000000000Hz,0001201952c,0000002.608s, 014.1C,00002191
2015-10-17 23:40:56 r, 20.85m,0000000001Hz,0001185211c,0000002.572s, 014.1C,00002191
2015-10-17 23:50:56 r, 20.83m,0000000001Hz,0001169804c,0000002.539s, 013.8C,00002191
