2016-03-28 00:05:35 r, 20.92m,0000000001Hz,0001254265c,0000002.722s, 011.2C,00002191
2016-03-28 00:15:34 r, 20.82m,0000000001Hz,0001149191c,0000002.494s, 010.9C,00002191
2016-03-28 00:25:34 r, 20.69m,0000000000Hz,0001023534c,0000002.221s, 010.9C,00002191
2016-03-28 00:35:34 r, 20.53m,0000000001Hz,0000878196c,0000001.906s, 010.6C,00002191
2016-03-28 00:45:34 r, 20.34m,0000000001Hz,0000735218c,0000001.596s, 010.6C,00002191
2016-03-28 00:55:34 r, 20.15m,0000000001Hz,0000622097c,0000001.350s, 010.6C,00002191
2016-03-28 01:05:34 r, 19.95m,0000000001Hz,0000521070c,0000001.131s, 010.6C,00002191
2016-03-28 01:15:35 r, 19.78m,0000000001Hz,0000443567c,0000000.963s, 010.6C,00002191
2016-03-28 01:25:36 r, 19.65m,0000000001Hz,0000394381c,0000000.856s, 010.6C,00002191
2016-03-28 01:35:35 r, 19.53m,0000000001Hz,0000352349c,0000000.765s, 010.6C,00002191
2016-03-28 01:45:34 r, 19.40m,0000000002Hz,0000313872c,0000000.681s, 010.3C,00002191
2016-03-28 01:55:34 r, 19.29m,0000000002Hz,0000284143c,0000000.617s, 010.3C,00002191
2016-03-28 02:05:36 r, 19.18m,0000000001Hz,0000256321c,0000000.556s, 010.6C,00002191
2016-03-28 02:15:34 r, 19.11m,0000000002Hz,0000240559c,0000000.522s, 010.9C,00002191
2016-03-28 02:25:34 r, 19.04m,0000000002Hz,0000224453c,0000000.487s, 010.9C,00002191
2016-03-28 02:35:34 r, 18.98m,0000000003Hz,0000213272c,0000000.463s, 010.9C,00002191
2016-03-28 02:45:35 r, 18.96m,0000000002Hz,0000209508c,0000000.455s, 010.9C,00002191
2016-03-28 02:55:34 r, 18.91m,0000000002Hz,0000198887c,0000000.432s, 010.9C,00002191
2016-03-28 03:05:34 r, 18.86m,0000000002Hz,0000189914c,0000000.412s, 010.9C,00002191
2016-03-28 03:15:34 r, 18.82m,0000000003Hz,0000183292c,0000000.398s, 010.9C,00002191
2016-03-28 03:25:34 r, 18.80m,0000000003Hz,0000179673c,0000000.390s, 010.9C,00002191
2016-03-28 03:35:35 r, 18.76m,0000000003Hz,0000173748c,0000000.377s, 010.9C,00002191
2016-03-28 03:45:34 r, 18.72m,0000000003Hz,0000167070c,0000000.363s, 010.9C,00002191
2016-03-28 03:55:34 r, 18.68m,0000000003Hz,0000161270c,0000000.350s, 010.9C,00002191
2016-03-28 04:05:34 r, 18.66m,0000000003Hz,0000159212c,0000000.346s, 010.6C,00002191
2016-03-28 04:15:34 r, 18.64m,0000000003Hz,0000156322c,0000000.339s, 010.6C,00002191
2016-03-28 04:25:34 r, 18.62m,0000000003Hz,0000153185c,0000000.332s, 010.3C,00002191
2016-03-28 04:35:34 r, 18.61m,0000000003Hz,0000151591c,0000000.329s, 010.3C,00002191
2016-03-28 04:45:35 r, 18.59m,0000000003Hz,0000148881c,0000000.323s, 010.3C,00002191
2016-03-28 04:55:34 r, 18.59m,0000000003Hz,0000148801c,0000000.323s, 009.9C,00002191
2016-03-28 05:05:35 r, 18.60m,0000000003Hz,0000149531c,0000000.325s, 009.9C,00002191
2016-03-28 05:15:34 r, 19.65m,0000000001Hz,0000394422c,0000000.856s, 009.9C,00002191
2016-03-28 05:25:34 r, 19.65m,0000000001Hz,0000393355c,0000000.854s, 009.9C,00002191
2016-03-28 05:35:35 r, 19.63m,0000000001Hz,0000386898c,0000000.840s, 009.9C,00002191
2016-03-28 05:45:34 r, 19.57m,0000000001Hz,0000365730c,0000000.794s, 009.6C,00002191
2016-03-28 05:55:34 r, 19.33m,0000000001Hz,0000294562c,0000000.639s, 009.6C,00002191
2016-03-28 06:05:35 r, 18.66m,0000000003Hz,0000159716c,0000000.347s, 009.3C,00002191
2016-03-28 06:15:34 r, 17.50m,0000000008Hz,0000054480c,0000000.118s, 009.3C,00002191
2016-03-28 06:25:34 r, 15.91m,0000000036Hz,0000012709c,0000000.028s, 009.3C,00002191
2016-03-28 06:35:34 r, 14.01m,0000000211Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-03-28 06:45:34 r, 11.99m,0000001347Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-03-28 06:55:34 r, 10.07m,0000007925Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-03-28 07:05:35 r, 08.42m,0000036390Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-03-28 07:15:34 r, 07.21m,0000110261Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-03-28 07:25:34 r, 06.39m,0000234151Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-03-28 07:35:34 r, 00.00m,0000403727Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-03-28 07:45:34 r, 00.00m,0000596745Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-03-28 07:55:34 r, 00.00m,0000596571Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-03-28 08:05:34 r, 00.00m,0000596487Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-28 08:15:35 r, 00.00m,0000596423Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-03-28 08:25:34 r, 00.00m,0000596297Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-03-28 08:35:34 r, 00.00m,0000596163Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-03-28 08:45:34 r, 00.00m,0000596161Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-03-28 08:55:34 r, 00.00m,0000596113Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-03-28 09:05:36 r, 00.00m,0000596134Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-03-28 09:15:35 r, 00.00m,0000595948Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-03-28 09:25:34 r, 00.00m,0000595967Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-03-28 09:35:34 r, 00.00m,0000595812Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-03-28 09:45:34 r, 00.00m,0000595700Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-03-28 09:55:34 r, 00.00m,0000595674Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-03-28 10:05:34 r, 00.00m,0000595465Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-03-28 10:15:35 r, 00.00m,0000595352Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-03-28 10:25:34 r, 00.00m,0000595258Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-03-28 10:35:34 r, 00.00m,0000595206Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-03-28 10:45:34 r, 00.00m,0000595161Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-03-28 10:55:34 r, 00.00m,0000595030Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-03-28 11:05:34 r, 00.00m,0000595018Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-03-28 11:15:34 r, 00.00m,0000594931Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-03-28 11:25:34 r, 00.00m,0000594773Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-03-28 11:35:34 r, 00.00m,0000594814Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-03-28 11:45:34 r, 00.00m,0000594781Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-03-28 11:55:34 r, 00.00m,0000594628Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-03-28 12:05:34 r, 00.00m,0000594561Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-03-28 12:15:34 r, 00.00m,0000594523Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-03-28 12:25:34 r, 00.00m,0000594504Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-03-28 12:35:34 r, 00.00m,0000594372Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-03-28 12:45:34 r, 00.00m,0000594487Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-03-28 12:55:35 r, 00.00m,0000594264Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-03-28 13:05:36 r, 00.00m,0000594258Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-03-28 13:15:34 r, 00.00m,0000594241Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-03-28 13:25:34 r, 00.00m,0000594171Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-03-28 13:35:35 r, 00.00m,0000594197Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-03-28 13:45:35 r, 00.00m,0000594201Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-03-28 13:55:35 r, 00.00m,0000594149Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-03-28 14:05:34 r, 00.00m,0000594086Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-03-28 14:15:34 r, 00.00m,0000593995Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-03-28 14:25:34 r, 00.00m,0000594037Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-03-28 14:35:35 r, 00.00m,0000594055Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-03-28 14:45:34 r, 00.00m,0000594033Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-03-28 14:55:35 r, 00.00m,0000594041Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-03-28 15:05:35 r, 00.00m,0000594044Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-03-28 15:15:34 r, 00.00m,0000594031Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-03-28 15:25:35 r, 00.00m,0000594138Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-03-28 15:35:34 r, 00.00m,0000594020Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-03-28 15:45:34 r, 00.00m,0000594161Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-03-28 15:55:34 r, 00.00m,0000594293Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-03-28 16:05:34 r, 00.00m,0000594466Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-03-28 16:15:35 r, 00.00m,0000594429Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-03-28 16:25:35 r, 00.00m,0000594349Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-03-28 16:35:35 r, 00.00m,0000594556Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-03-28 16:45:34 r, 00.00m,0000594676Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-03-28 16:55:34 r, 00.00m,0000594705Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-03-28 17:05:36 r, 00.00m,0000594741Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-03-28 17:15:34 r, 00.00m,0000594678Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-03-28 17:25:34 r, 00.00m,0000594810Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-03-28 17:35:36 r, 00.00m,0000594958Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-03-28 17:45:34 r, 00.00m,0000594962Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-03-28 17:55:35 r, 00.00m,0000595037Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-03-28 18:05:36 r, 00.00m,0000595177Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-03-28 18:15:35 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-03-28 18:25:34 r, 00.00m,0000595221Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-03-28 18:35:34 r, 00.00m,0000595409Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-03-28 18:45:36 r, 00.00m,0000595486Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-03-28 18:55:35 r, 00.00m,0000559774Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-03-28 19:05:35 r, 00.00m,0000496264Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-03-28 19:15:35 r, 00.00m,0000496273Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-28 19:25:34 r, 06.01m,0000335811Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-03-28 19:35:34 r, 06.39m,0000234603Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-28 19:45:36 r, 07.06m,0000126955Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-03-28 19:55:34 r, 07.87m,0000060004Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-03-28 20:05:34 r, 09.15m,0000018550Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-03-28 20:15:35 r, 10.93m,0000003595Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-03-28 20:25:34 r, 12.95m,0000000563Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-03-28 20:35:34 r, 14.95m,0000000088Hz,0000005275c,0000000.011s, 015.4C,00002191
2016-03-28 20:45:34 r, 16.76m,0000000017Hz,0000027868c,0000000.060s, 015.1C,00002191
2016-03-28 20:55:34 r, 18.10m,0000000005Hz,0000094912c,0000000.206s, 015.1C,00002191
2016-03-28 21:05:35 r, 19.26m,0000000002Hz,0000275641c,0000000.598s, 015.1C,00002191
2016-03-28 21:15:35 r, 19.86m,0000000000Hz,0000475229c,0000001.031s, 015.1C,00002191
2016-03-28 21:25:35 r, 20.15m,0000000000Hz,0000630721c,0000001.369s, 014.8C,00002191
2016-03-28 21:35:35 r, 20.34m,0000000001Hz,0000741699c,0000001.610s, 014.5C,00002191
2016-03-28 21:45:35 r, 20.26m,0000000001Hz,0000689191c,0000001.496s, 013.8C,00002191
2016-03-28 21:55:34 r, 20.43m,0000000001Hz,0000800183c,0000001.737s, 013.8C,00002191
2016-03-28 22:05:34 r, 20.49m,0000000001Hz,0000843988c,0000001.832s, 013.5C,00002191
2016-03-28 22:15:35 r, 20.52m,0000000001Hz,0000873901c,0000001.896s, 013.5C,00002191
2016-03-28 22:25:35 r, 20.36m,0000000000Hz,0000751056c,0000001.630s, 013.5C,00002191
2016-03-28 22:35:35 r, 20.30m,0000000001Hz,0000712962c,0000001.547s, 013.8C,00002191
2016-03-28 22:45:35 r, 20.03m,0000000001Hz,0000561604c,0000001.219s, 013.8C,00002191
2016-03-28 22:55:34 r, 19.64m,0000000001Hz,0000390541c,0000000.848s, 013.8C,00002191
2016-03-28 23:05:35 r, 19.59m,0000000001Hz,0000374330c,0000000.812s, 013.8C,00002191
2016-03-28 23:15:35 r, 19.70m,0000000001Hz,0000409736c,0000000.889s, 014.1C,00002191
2016-03-28 23:25:35 r, 19.75m,0000000001Hz,0000431917c,0000000.937s, 014.1C,00002191
2016-03-28 23:35:34 r, 19.73m,0000000001Hz,0000424280c,0000000.921s, 014.1C,00002191
2016-03-28 23:45:34 r, 20.05m,0000000001Hz,0000569355c,0000001.236s, 013.8C,00002191
2016-03-28 23:55:34 r, 20.10m,0000000001Hz,0000601131c,0000001.305s, 013.8C,00002191
