2021-02-13 00:07:37 r, 20.11m,0000000001Hz,0000603772c,0000001.310s,-014.2C,00002191
2021-02-13 00:17:36 r, 20.10m,0000000001Hz,0000601652c,0000001.306s,-014.6C,00002191
2021-02-13 00:27:36 r, 20.11m,0000000001Hz,0000603893c,0000001.311s,-014.6C,00002191
2021-02-13 00:37:37 r, 20.12m,0000000001Hz,0000607757c,0000001.319s,-014.9C,00002191
2021-02-13 00:47:36 r, 20.11m,0000000000Hz,0000605485c,0000001.314s,-014.9C,00002191
2021-02-13 00:57:36 r, 20.12m,0000000001Hz,0000611324c,0000001.327s,-014.9C,00002191
2021-02-13 01:07:38 r, 20.12m,0000000001Hz,0000610691c,0000001.325s,-015.2C,00002191
2021-02-13 01:17:36 r, 20.12m,0000000000Hz,0000611434c,0000001.327s,-015.2C,00002191
2021-02-13 01:27:36 r, 20.12m,0000000001Hz,0000611380c,0000001.327s,-015.5C,00002191
2021-02-13 01:37:39 r, 20.12m,0000000000Hz,0000611568c,0000001.327s,-015.5C,00002191
2021-02-13 01:47:36 r, 20.11m,0000000000Hz,0000603834c,0000001.310s,-015.5C,00002191
2021-02-13 01:57:36 r, 20.11m,0000000001Hz,0000604882c,0000001.313s,-015.5C,00002191
2021-02-13 02:07:37 r, 20.11m,0000000001Hz,0000604814c,0000001.313s,-015.5C,00002191
2021-02-13 02:17:36 r, 20.12m,0000000001Hz,0000613567c,0000001.332s,-015.5C,00002191
2021-02-13 02:27:36 r, 20.11m,0000000001Hz,0000605784c,0000001.315s,-015.5C,00002191
2021-02-13 02:37:37 r, 20.11m,0000000000Hz,0000605813c,0000001.315s,-015.5C,00002191
2021-02-13 02:47:39 r, 20.13m,0000000001Hz,0000617110c,0000001.339s,-015.8C,00002191
2021-02-13 02:57:36 r, 20.10m,0000000001Hz,0000599030c,0000001.300s,-016.2C,00002191
2021-02-13 03:07:38 r, 20.12m,0000000001Hz,0000614350c,0000001.333s,-016.5C,00002191
2021-02-13 03:17:37 r, 20.15m,0000000001Hz,0000630611c,0000001.369s,-016.8C,00002191
2021-02-13 03:27:36 r, 20.16m,0000000001Hz,0000633497c,0000001.375s,-017.1C,00002191
2021-02-13 03:37:39 r, 20.16m,0000000001Hz,0000631479c,0000001.370s,-017.5C,00002191
2021-02-13 03:47:37 r, 20.15m,0000000000Hz,0000627556c,0000001.362s,-017.8C,00002191
2021-02-13 03:57:36 r, 20.15m,0000000001Hz,0000625816c,0000001.358s,-017.8C,00002191
2021-02-13 04:07:37 r, 20.14m,0000000001Hz,0000620420c,0000001.346s,-017.8C,00002191
2021-02-13 04:17:38 r, 20.13m,0000000001Hz,0000615065c,0000001.335s,-017.8C,00002191
2021-02-13 04:27:36 r, 20.10m,0000000001Hz,0000602010c,0000001.306s,-017.8C,00002191
2021-02-13 04:37:38 r, 20.09m,0000000001Hz,0000596299c,0000001.294s,-017.8C,00002191
2021-02-13 04:47:37 r, 20.09m,0000000001Hz,0000593225c,0000001.287s,-018.1C,00002191
2021-02-13 04:57:36 r, 20.09m,0000000001Hz,0000592325c,0000001.285s,-018.1C,00002191
2021-02-13 05:07:37 r, 20.11m,0000000001Hz,0000602795c,0000001.308s,-018.1C,00002191
2021-02-13 05:17:39 r, 20.10m,0000000001Hz,0000601796c,0000001.306s,-018.1C,00002191
2021-02-13 05:27:36 r, 20.12m,0000000001Hz,0000608657c,0000001.321s,-018.4C,00002191
2021-02-13 05:37:39 r, 20.13m,0000000001Hz,0000618280c,0000001.342s,-018.4C,00002191
2021-02-13 05:47:37 r, 20.14m,0000000001Hz,0000621992c,0000001.350s,-018.4C,00002191
2021-02-13 05:57:36 r, 20.15m,0000000000Hz,0000622866c,0000001.352s,-018.7C,00002191
2021-02-13 06:07:39 r, 20.12m,0000000001Hz,0000609308c,0000001.322s,-018.7C,00002191
2021-02-13 06:17:37 r, 20.03m,0000000001Hz,0000557820c,0000001.211s,-018.7C,00002191
2021-02-13 06:27:36 r, 19.66m,0000000001Hz,0000397486c,0000000.863s,-019.1C,00002191
2021-02-13 06:37:37 r, 18.74m,0000000002Hz,0000172798c,0000000.375s,-019.1C,00002191
2021-02-13 06:47:38 r, 17.34m,0000000010Hz,0000047299c,0000000.103s,-019.1C,00002191
2021-02-13 06:57:36 r, 15.59m,0000000048Hz,0000009429c,0000000.020s,-019.4C,00002191
2021-02-13 07:07:38 r, 13.60m,0000000309Hz,0000000000c,0000000.000s,-019.4C,00002191
2021-02-13 07:17:37 r, 11.48m,0000002163Hz,0000000000c,0000000.000s,-019.4C,00002191
2021-02-13 07:27:36 r, 09.56m,0000012735Hz,0000000000c,0000000.000s,-019.4C,00002191
2021-02-13 07:37:39 r, 08.16m,0000046252Hz,0000000000c,0000000.000s,-019.7C,00002191
2021-02-13 07:47:37 r, 07.16m,0000115314Hz,0000000000c,0000000.000s,-019.7C,00002191
2021-02-13 07:57:36 r, 06.50m,0000212772Hz,0000000000c,0000000.000s,-019.4C,00002191
2021-02-13 08:07:39 r, 06.00m,0000337425Hz,0000000000c,0000000.000s,-018.4C,00002191
2021-02-13 08:17:37 r, 00.00m,0000487487Hz,0000000000c,0000000.000s,-017.5C,00002191
2021-02-13 08:27:36 r, 00.00m,0000600067Hz,0000000000c,0000000.000s,-016.2C,00002191
2021-02-13 08:37:37 r, 00.00m,0000599997Hz,0000000000c,0000000.000s,-014.9C,00002191
2021-02-13 08:47:38 r, 00.00m,0000599980Hz,0000000000c,0000000.000s,-013.3C,00002191
2021-02-13 08:57:36 r, 00.00m,0000599795Hz,0000000000c,0000000.000s,-012.6C,00002191
2021-02-13 09:07:37 r, 00.00m,0000599770Hz,0000000000c,0000000.000s,-012.0C,00002191
2021-02-13 09:17:39 r, 00.00m,0000599736Hz,0000000000c,0000000.000s,-011.0C,00002191
2021-02-13 09:27:36 r, 00.00m,0000599555Hz,0000000000c,0000000.000s,-010.0C,00002191
2021-02-13 09:37:38 r, 00.00m,0000599593Hz,0000000000c,0000000.000s,-010.0C,00002191
2021-02-13 09:47:37 r, 00.00m,0000599646Hz,0000000000c,0000000.000s,-009.7C,00002191
2021-02-13 09:57:36 r, 00.00m,0000599623Hz,0000000000c,0000000.000s,-009.1C,00002191
2021-02-13 10:07:39 r, 00.00m,0000599485Hz,0000000000c,0000000.000s,-008.8C,00002191
2021-02-13 10:17:37 r, 00.00m,0000599543Hz,0000000000c,0000000.000s,-008.4C,00002191
2021-02-13 10:27:36 r, 00.00m,0000599544Hz,0000000000c,0000000.000s,-008.1C,00002191
2021-02-13 10:37:39 r, 00.00m,0000599459Hz,0000000000c,0000000.000s,-007.8C,00002191
2021-02-13 10:47:37 r, 00.00m,0000599299Hz,0000000000c,0000000.000s,-007.5C,00002191
2021-02-13 10:57:36 r, 00.00m,0000599509Hz,0000000000c,0000000.000s,-007.1C,00002191
2021-02-13 11:07:37 r, 00.00m,0000599283Hz,0000000000c,0000000.000s,-006.5C,00002191
2021-02-13 11:17:39 r, 00.00m,0000599331Hz,0000000000c,0000000.000s,-006.5C,00002191
2021-02-13 11:27:36 r, 00.00m,0000599250Hz,0000000000c,0000000.000s,-006.8C,00002191
2021-02-13 11:37:38 r, 00.00m,0000599243Hz,0000000000c,0000000.000s,-006.2C,00002191
2021-02-13 11:47:37 r, 00.00m,0000599223Hz,0000000000c,0000000.000s,-006.2C,00002191
2021-02-13 11:57:36 r, 00.00m,0000599270Hz,0000000000c,0000000.000s,-005.9C,00002191
2021-02-13 12:07:39 r, 00.00m,0000599254Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-13 12:17:37 r, 00.00m,0000599077Hz,0000000000c,0000000.000s,-004.6C,00002191
2021-02-13 12:27:36 r, 00.00m,0000599080Hz,0000000000c,0000000.000s,-004.6C,00002191
2021-02-13 12:37:39 r, 00.00m,0000599026Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-02-13 12:47:37 r, 00.00m,0000598850Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-02-13 12:57:36 r, 00.00m,0000598896Hz,0000000000c,0000000.000s,-002.3C,00002191
2021-02-13 13:07:37 r, 00.00m,0000598922Hz,0000000000c,0000000.000s,-002.3C,00002191
2021-02-13 13:17:38 r, 00.00m,0000599095Hz,0000000000c,0000000.000s,-004.6C,00002191
2021-02-13 13:27:36 r, 00.00m,0000599263Hz,0000000000c,0000000.000s,-007.1C,00002191
2021-02-13 13:37:38 r, 00.00m,0000599401Hz,0000000000c,0000000.000s,-008.1C,00002191
2021-02-13 13:47:37 r, 00.00m,0000599555Hz,0000000000c,0000000.000s,-008.8C,00002191
2021-02-13 13:57:37 r, 00.00m,0000599503Hz,0000000000c,0000000.000s,-008.8C,00002191
2021-02-13 14:07:37 r, 00.00m,0000599470Hz,0000000000c,0000000.000s,-008.8C,00002191
2021-02-13 14:17:39 r, 00.00m,0000599471Hz,0000000000c,0000000.000s,-008.8C,00002191
2021-02-13 14:27:36 r, 00.00m,0000599438Hz,0000000000c,0000000.000s,-008.8C,00002191
2021-02-13 14:37:39 r, 00.00m,0000599513Hz,0000000000c,0000000.000s,-008.4C,00002191
2021-02-13 14:47:37 r, 00.00m,0000599408Hz,0000000000c,0000000.000s,-007.1C,00002191
2021-02-13 14:57:36 r, 00.00m,0000599127Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-13 15:07:39 r, 00.00m,0000599034Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-02-13 15:17:37 r, 00.00m,0000599043Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-02-13 15:27:36 r, 00.00m,0000599046Hz,0000000000c,0000000.000s,-003.3C,00002191
2021-02-13 15:37:37 r, 00.00m,0000599050Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-02-13 15:47:38 r, 00.00m,0000599030Hz,0000000000c,0000000.000s,-003.3C,00002191
2021-02-13 15:57:36 r, 00.00m,0000599047Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-02-13 16:07:38 r, 00.00m,0000599147Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-02-13 16:17:37 r, 00.00m,0000599130Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-02-13 16:27:36 r, 00.00m,0000599129Hz,0000000000c,0000000.000s,-004.6C,00002191
2021-02-13 16:37:37 r, 00.00m,0000599170Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-02-13 16:47:39 r, 00.00m,0000599223Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-13 16:57:36 r, 00.00m,0000529511Hz,0000000000c,0000000.000s,-005.9C,00002191
2021-02-13 17:07:39 r, 00.00m,0000409743Hz,0000000000c,0000000.000s,-006.2C,00002191
2021-02-13 17:17:37 r, 06.12m,0000301914Hz,0000000000c,0000000.000s,-007.1C,00002191
2021-02-13 17:27:36 r, 06.57m,0000198944Hz,0000000000c,0000000.000s,-007.8C,00002191
2021-02-13 17:37:36 r, 07.22m,0000109682Hz,0000000000c,0000000.000s,-008.4C,00002191
2021-02-13 17:47:38 r, 08.16m,0000046240Hz,0000000000c,0000000.000s,-009.7C,00002191
2021-02-13 17:57:36 r, 09.52m,0000013223Hz,0000000000c,0000000.000s,-010.7C,00002191
2021-02-13 18:07:36 r, 11.36m,0000002423Hz,0000000000c,0000000.000s,-011.7C,00002191
2021-02-13 18:17:39 r, 13.50m,0000000336Hz,0000000000c,0000000.000s,-012.0C,00002191
2021-02-13 18:27:36 r, 15.64m,0000000047Hz,0000009886c,0000000.021s,-012.6C,00002191
2021-02-13 18:37:36 r, 17.44m,0000000008Hz,0000051844c,0000000.113s,-012.9C,00002191
2021-02-13 18:47:39 r, 18.78m,0000000003Hz,0000177352c,0000000.385s,-013.3C,00002191
2021-02-13 18:57:36 r, 19.62m,0000000002Hz,0000385808c,0000000.837s,-013.3C,00002191
2021-02-13 19:07:36 r, 19.96m,0000000001Hz,0000527121c,0000001.144s,-013.6C,00002191
2021-02-13 19:17:37 r, 20.05m,0000000001Hz,0000571177c,0000001.240s,-013.9C,00002191
2021-02-13 19:27:37 r, 20.07m,0000000001Hz,0000583572c,0000001.266s,-013.9C,00002191
2021-02-13 19:37:36 r, 20.08m,0000000000Hz,0000585740c,0000001.271s,-014.2C,00002191
2021-02-13 19:47:37 r, 20.08m,0000000000Hz,0000587507c,0000001.275s,-014.2C,00002191
2021-02-13 19:57:39 r, 20.08m,0000000000Hz,0000588604c,0000001.277s,-014.6C,00002191
2021-02-13 20:07:36 r, 20.08m,0000000001Hz,0000589350c,0000001.279s,-014.6C,00002191
2021-02-13 20:17:38 r, 20.09m,0000000001Hz,0000593293c,0000001.288s,-014.9C,00002191
2021-02-13 20:27:37 r, 20.09m,0000000000Hz,0000594226c,0000001.290s,-014.9C,00002191
2021-02-13 20:37:36 r, 20.10m,0000000000Hz,0000600868c,0000001.304s,-014.9C,00002191
2021-02-13 20:47:39 r, 20.10m,0000000000Hz,0000602111c,0000001.307s,-015.2C,00002191
2021-02-13 20:57:37 r, 20.11m,0000000000Hz,0000603817c,0000001.310s,-015.2C,00002191
2021-02-13 21:07:36 r, 20.12m,0000000001Hz,0000609763c,0000001.323s,-015.2C,00002191
2021-02-13 21:17:37 r, 20.12m,0000000000Hz,0000610678c,0000001.325s,-015.2C,00002191
2021-02-13 21:27:38 r, 20.12m,0000000001Hz,0000612577c,0000001.329s,-015.5C,00002191
2021-02-13 21:37:36 r, 20.12m,0000000000Hz,0000614349c,0000001.333s,-015.5C,00002191
2021-02-13 21:47:38 r, 20.12m,0000000001Hz,0000614112c,0000001.333s,-015.5C,00002191
2021-02-13 21:57:37 r, 20.09m,0000000000Hz,0000595110c,0000001.291s,-015.5C,00002191
2021-02-13 22:07:36 r, 20.14m,0000000000Hz,0000620325c,0000001.346s,-015.8C,00002191
2021-02-13 22:17:37 r, 20.16m,0000000001Hz,0000630840c,0000001.369s,-015.8C,00002191
2021-02-13 22:27:39 r, 20.16m,0000000000Hz,0000634421c,0000001.377s,-015.8C,00002191
2021-02-13 22:37:36 r, 20.18m,0000000001Hz,0000643856c,0000001.397s,-015.8C,00002191
2021-02-13 22:47:39 r, 20.18m,0000000001Hz,0000644132c,0000001.398s,-016.2C,00002191
2021-02-13 22:57:37 r, 20.19m,0000000001Hz,0000649839c,0000001.410s,-016.2C,00002191
2021-02-13 23:07:36 r, 20.19m,0000000001Hz,0000650596c,0000001.412s,-016.5C,00002191
2021-02-13 23:17:39 r, 20.19m,0000000001Hz,0000651646c,0000001.414s,-016.5C,00002191
2021-02-13 23:27:37 r, 20.19m,0000000001Hz,0000650989c,0000001.413s,-016.5C,00002191
2021-02-13 23:37:36 r, 20.19m,0000000001Hz,0000654760c,0000001.421s,-016.5C,00002191
2021-02-13 23:47:37 r, 20.20m,0000000001Hz,0000658534c,0000001.429s,-016.8C,00002191
2021-02-13 23:57:39 r, 20.21m,0000000001Hz,0000662062c,0000001.437s,-016.8C,00002191
