2019-07-05 00:09:07 r, 18.06m,0000000005Hz,0000087324c,0000000.190s, 035.1C,00002195
2019-07-05 00:19:07 r, 18.61m,0000000004Hz,0000145883c,0000000.317s, 035.1C,00002195
2019-07-05 00:29:07 r, 18.61m,0000000003Hz,0000145986c,0000000.317s, 034.8C,00002195
2019-07-05 00:39:07 r, 18.61m,0000000004Hz,0000145902c,0000000.317s, 034.4C,00002195
2019-07-05 00:49:07 r, 18.62m,0000000003Hz,0000146896c,0000000.319s, 034.4C,00002195
2019-07-05 00:59:07 r, 18.63m,0000000003Hz,0000146946c,0000000.319s, 034.1C,00002195
2019-07-05 01:09:07 r, 18.56m,0000000003Hz,0000138090c,0000000.300s, 033.8C,00002195
2019-07-05 01:19:07 r, 18.61m,0000000003Hz,0000143840c,0000000.312s, 033.8C,00002195
2019-07-05 01:29:07 r, 18.65m,0000000003Hz,0000150371c,0000000.326s, 033.8C,00002195
2019-07-05 01:39:07 r, 18.65m,0000000003Hz,0000149827c,0000000.325s, 033.5C,00002195
2019-07-05 01:49:07 r, 18.65m,0000000003Hz,0000149781c,0000000.325s, 033.5C,00002195
2019-07-05 01:59:07 r, 18.65m,0000000003Hz,0000149726c,0000000.325s, 033.1C,00002195
2019-07-05 02:09:07 r, 18.66m,0000000004Hz,0000150625c,0000000.327s, 033.1C,00002195
2019-07-05 02:19:07 r, 18.64m,0000000003Hz,0000149135c,0000000.324s, 033.1C,00002195
2019-07-05 02:29:07 r, 18.64m,0000000003Hz,0000148803c,0000000.323s, 032.8C,00002195
2019-07-05 02:39:07 r, 18.64m,0000000003Hz,0000149040c,0000000.323s, 032.8C,00002195
2019-07-05 02:49:07 r, 18.64m,0000000004Hz,0000148938c,0000000.323s, 032.5C,00002195
2019-07-05 02:59:07 r, 18.64m,0000000003Hz,0000147834c,0000000.321s, 032.5C,00002195
2019-07-05 03:09:07 r, 18.62m,0000000003Hz,0000146129c,0000000.317s, 032.2C,00002195
2019-07-05 03:19:07 r, 18.59m,0000000003Hz,0000142163c,0000000.309s, 032.2C,00002195
2019-07-05 03:29:07 r, 18.53m,0000000003Hz,0000134249c,0000000.291s, 031.9C,00002195
2019-07-05 03:39:07 r, 18.41m,0000000003Hz,0000119676c,0000000.260s, 031.9C,00002195
2019-07-05 03:49:07 r, 18.20m,0000000004Hz,0000099006c,0000000.215s, 031.9C,00002195
2019-07-05 03:59:07 r, 17.84m,0000000007Hz,0000071153c,0000000.154s, 031.9C,00002195
2019-07-05 04:09:07 r, 17.18m,0000000012Hz,0000038546c,0000000.084s, 031.9C,00002195
2019-07-05 04:19:07 r, 16.46m,0000000023Hz,0000019869c,0000000.043s, 031.5C,00002195
2019-07-05 04:29:07 r, 15.55m,0000000053Hz,0000008576c,0000000.019s, 031.5C,00002195
2019-07-05 04:39:07 r, 14.16m,0000000193Hz,0000000000c,0000000.000s, 031.5C,00002195
2019-07-05 04:49:07 r, 12.66m,0000000769Hz,0000000000c,0000000.000s, 031.5C,00002195
2019-07-05 04:59:07 r, 11.13m,0000003145Hz,0000000000c,0000000.000s, 031.5C,00002195
2019-07-05 05:09:07 r, 09.70m,0000011774Hz,0000000000c,0000000.000s, 031.2C,00002195
2019-07-05 05:19:07 r, 08.52m,0000034990Hz,0000000000c,0000000.000s, 031.2C,00002195
2019-07-05 05:29:07 r, 07.66m,0000076838Hz,0000000000c,0000000.000s, 031.2C,00002195
2019-07-05 05:39:07 r, 06.89m,0000157648Hz,0000000000c,0000000.000s, 031.2C,00002195
2019-07-05 05:49:07 r, 06.43m,0000238679Hz,0000000000c,0000000.000s, 031.2C,00002195
2019-07-05 05:59:07 r, 00.00m,0000409560Hz,0000000000c,0000000.000s, 031.2C,00002195
2019-07-05 06:09:07 r, 00.00m,0000564272Hz,0000000000c,0000000.000s, 031.5C,00002195
2019-07-05 06:19:07 r, 00.00m,0000504607Hz,0000000000c,0000000.000s, 031.5C,00002195
2019-07-05 06:29:07 r, 00.00m,0000426417Hz,0000000000c,0000000.000s, 031.5C,00002195
2019-07-05 06:39:07 r, 00.00m,0000564298Hz,0000000000c,0000000.000s, 031.5C,00002195
2019-07-05 06:49:07 r, 00.00m,0000564285Hz,0000000000c,0000000.000s, 031.9C,00002195
2019-07-05 06:59:07 r, 00.00m,0000564339Hz,0000000000c,0000000.000s, 032.2C,00002195
2019-07-05 07:09:07 r, 00.00m,0000564374Hz,0000000000c,0000000.000s, 032.8C,00002195
2019-07-05 07:19:07 r, 00.00m,0000564455Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-05 07:29:07 r, 00.00m,0000564508Hz,0000000000c,0000000.000s, 033.8C,00002195
2019-07-05 07:39:07 r, 00.00m,0000564580Hz,0000000000c,0000000.000s, 034.1C,00002195
2019-07-05 07:49:07 r, 00.00m,0000564624Hz,0000000000c,0000000.000s, 034.4C,00002195
2019-07-05 07:59:07 r, 00.00m,0000564629Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-07-05 08:09:07 r, 00.00m,0000564619Hz,0000000000c,0000000.000s, 035.1C,00002195
2019-07-05 08:19:07 r, 00.00m,0000564663Hz,0000000000c,0000000.000s, 035.4C,00002195
2019-07-05 08:29:07 r, 00.00m,0000564701Hz,0000000000c,0000000.000s, 036.0C,00002195
2019-07-05 08:39:07 r, 00.00m,0000564804Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-07-05 08:49:07 r, 00.00m,0000564740Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-07-05 08:59:07 r, 00.00m,0000564728Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-07-05 09:09:07 r, 00.00m,0000564807Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-07-05 09:19:07 r, 00.00m,0000565181Hz,0000000000c,0000000.000s, 039.6C,00002195
2019-07-05 09:29:07 r, 00.00m,0000565357Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-07-05 09:39:07 r, 00.00m,0000565451Hz,0000000000c,0000000.000s, 043.8C,00002195
2019-07-05 09:49:07 r, 00.00m,0000565556Hz,0000000000c,0000000.000s, 045.1C,00002195
2019-07-05 09:59:07 r, 00.00m,0000565645Hz,0000000000c,0000000.000s, 046.4C,00002195
2019-07-05 10:09:07 r, 00.00m,0000565721Hz,0000000000c,0000000.000s, 047.3C,00002195
2019-07-05 10:19:07 r, 00.00m,0000565748Hz,0000000000c,0000000.000s, 048.3C,00002195
2019-07-05 10:29:07 r, 00.00m,0000565802Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-07-05 10:39:07 r, 00.00m,0000565751Hz,0000000000c,0000000.000s, 048.9C,00002195
2019-07-05 10:49:07 r, 00.00m,0000565845Hz,0000000000c,0000000.000s, 048.9C,00002195
2019-07-05 10:59:07 r, 00.00m,0000565885Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-07-05 11:09:07 r, 00.00m,0000565947Hz,0000000000c,0000000.000s, 050.2C,00002195
2019-07-05 11:19:07 r, 00.00m,0000565941Hz,0000000000c,0000000.000s, 050.6C,00002195
2019-07-05 11:29:07 r, 00.00m,0000565901Hz,0000000000c,0000000.000s, 050.2C,00002195
2019-07-05 11:39:07 r, 00.00m,0000565963Hz,0000000000c,0000000.000s, 050.9C,00002195
2019-07-05 11:49:07 r, 00.00m,0000565881Hz,0000000000c,0000000.000s, 051.8C,00002195
2019-07-05 11:59:07 r, 00.00m,0000565981Hz,0000000000c,0000000.000s, 051.8C,00002195
2019-07-05 12:09:07 r, 00.00m,0000565948Hz,0000000000c,0000000.000s, 052.2C,00002195
2019-07-05 12:19:07 r, 00.00m,0000565962Hz,0000000000c,0000000.000s, 052.8C,00002195
2019-07-05 12:29:07 r, 00.00m,0000565968Hz,0000000000c,0000000.000s, 053.5C,00002195
2019-07-05 12:39:08 r, 00.00m,0000566047Hz,0000000000c,0000000.000s, 054.1C,00002195
2019-07-05 12:49:07 r, 00.00m,0000565913Hz,0000000000c,0000000.000s, 051.8C,00002195
2019-07-05 12:59:08 r, 00.00m,0000565569Hz,0000000000c,0000000.000s, 048.6C,00002195
2019-07-05 13:09:07 r, 00.00m,0000565678Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-07-05 13:19:08 r, 00.00m,0000565831Hz,0000000000c,0000000.000s, 051.2C,00002195
2019-07-05 13:29:08 r, 00.00m,0000565910Hz,0000000000c,0000000.000s, 051.2C,00002195
2019-07-05 13:39:08 r, 00.00m,0000565866Hz,0000000000c,0000000.000s, 050.9C,00002195
2019-07-05 13:49:08 r, 00.00m,0000565824Hz,0000000000c,0000000.000s, 050.9C,00002195
2019-07-05 13:59:08 r, 00.00m,0000565789Hz,0000000000c,0000000.000s, 050.2C,00002195
2019-07-05 14:09:08 r, 00.00m,0000565804Hz,0000000000c,0000000.000s, 050.2C,00002195
2019-07-05 14:19:08 r, 00.00m,0000565896Hz,0000000000c,0000000.000s, 051.5C,00002195
2019-07-05 14:29:08 r, 00.00m,0000565987Hz,0000000000c,0000000.000s, 052.2C,00002195
2019-07-05 14:39:08 r, 00.00m,0000566099Hz,0000000000c,0000000.000s, 054.4C,00002195
2019-07-05 14:49:08 r, 00.00m,0000565664Hz,0000000000c,0000000.000s, 051.2C,00002195
2019-07-05 14:59:08 r, 00.00m,0000565853Hz,0000000000c,0000000.000s, 051.8C,00002195
2019-07-05 15:09:08 r, 00.00m,0000565820Hz,0000000000c,0000000.000s, 050.9C,00002195
2019-07-05 15:19:08 r, 00.00m,0000565876Hz,0000000000c,0000000.000s, 052.5C,00002195
2019-07-05 15:29:08 r, 00.00m,0000565779Hz,0000000000c,0000000.000s, 051.5C,00002195
2019-07-05 15:39:08 r, 00.00m,0000565560Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-07-05 15:49:08 r, 00.00m,0000565460Hz,0000000000c,0000000.000s, 047.7C,00002195
2019-07-05 15:59:08 r, 00.00m,0000565648Hz,0000000000c,0000000.000s, 049.6C,00002195
2019-07-05 16:09:08 r, 00.00m,0000565566Hz,0000000000c,0000000.000s, 048.6C,00002195
2019-07-05 16:19:08 r, 00.00m,0000565827Hz,0000000000c,0000000.000s, 050.2C,00002195
2019-07-05 16:29:08 r, 00.00m,0000565394Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-07-05 16:39:08 r, 00.00m,0000565469Hz,0000000000c,0000000.000s, 047.3C,00002195
2019-07-05 16:49:08 r, 00.00m,0000565675Hz,0000000000c,0000000.000s, 048.3C,00002195
2019-07-05 16:59:08 r, 00.00m,0000565602Hz,0000000000c,0000000.000s, 048.6C,00002195
2019-07-05 17:09:08 r, 00.00m,0000565587Hz,0000000000c,0000000.000s, 048.0C,00002195
2019-07-05 17:19:08 r, 00.00m,0000565485Hz,0000000000c,0000000.000s, 047.3C,00002195
2019-07-05 17:29:08 r, 00.00m,0000565640Hz,0000000000c,0000000.000s, 048.0C,00002195
2019-07-05 17:39:08 r, 00.00m,0000565274Hz,0000000000c,0000000.000s, 045.7C,00002195
2019-07-05 17:49:08 r, 00.00m,0000565323Hz,0000000000c,0000000.000s, 046.0C,00002195
2019-07-05 17:59:08 r, 00.00m,0000565403Hz,0000000000c,0000000.000s, 045.7C,00002195
2019-07-05 18:09:08 r, 00.00m,0000565400Hz,0000000000c,0000000.000s, 046.4C,00002195
2019-07-05 18:19:08 r, 00.00m,0000565379Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-07-05 18:29:08 r, 00.00m,0000565525Hz,0000000000c,0000000.000s, 047.3C,00002195
2019-07-05 18:39:08 r, 00.00m,0000565433Hz,0000000000c,0000000.000s, 047.0C,00002195
2019-07-05 18:49:08 r, 00.00m,0000565395Hz,0000000000c,0000000.000s, 046.4C,00002195
2019-07-05 18:59:08 r, 00.00m,0000565288Hz,0000000000c,0000000.000s, 045.7C,00002195
2019-07-05 19:09:08 r, 00.00m,0000565244Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-07-05 19:19:08 r, 00.00m,0000565172Hz,0000000000c,0000000.000s, 043.8C,00002195
2019-07-05 19:29:08 r, 00.00m,0000564945Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-07-05 19:39:08 r, 00.00m,0000564802Hz,0000000000c,0000000.000s, 039.9C,00002195
2019-07-05 19:49:08 r, 00.00m,0000564755Hz,0000000000c,0000000.000s, 039.0C,00002195
2019-07-05 19:59:08 r, 00.00m,0000534593Hz,0000000000c,0000000.000s, 038.0C,00002195
2019-07-05 20:09:08 r, 00.00m,0000468785Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-07-05 20:19:08 r, 00.00m,0000475101Hz,0000000000c,0000000.000s, 037.0C,00002195
2019-07-05 20:29:08 r, 00.00m,0000416386Hz,0000000000c,0000000.000s, 036.4C,00002195
2019-07-05 20:39:08 r, 05.95m,0000370255Hz,0000000000c,0000000.000s, 036.0C,00002195
2019-07-05 20:49:08 r, 05.89m,0000390554Hz,0000000000c,0000000.000s, 035.7C,00002195
2019-07-05 20:59:08 r, 06.10m,0000325013Hz,0000000000c,0000000.000s, 035.4C,00002195
2019-07-05 21:09:08 r, 06.47m,0000228618Hz,0000000000c,0000000.000s, 035.1C,00002195
2019-07-05 21:19:08 r, 06.86m,0000161705Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-07-05 21:29:08 r, 07.34m,0000102764Hz,0000000000c,0000000.000s, 034.4C,00002195
2019-07-05 21:39:08 r, 08.10m,0000051269Hz,0000000000c,0000000.000s, 034.1C,00002195
2019-07-05 21:49:08 r, 09.09m,0000020678Hz,0000000000c,0000000.000s, 033.8C,00002195
2019-07-05 21:59:08 r, 10.35m,0000006473Hz,0000000000c,0000000.000s, 033.8C,00002195
2019-07-05 22:09:08 r, 11.70m,0000001857Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-07-05 22:19:08 r, 13.07m,0000000527Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-05 22:29:08 r, 14.58m,0000000131Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-05 22:39:08 r, 16.11m,0000000032Hz,0000014407c,0000000.031s, 033.1C,00002195
2019-07-05 22:49:08 r, 17.00m,0000000014Hz,0000032835c,0000000.071s, 032.8C,00002195
2019-07-05 22:59:08 r, 17.65m,0000000007Hz,0000059407c,0000000.129s, 032.8C,00002195
2019-07-05 23:09:08 r, 18.09m,0000000005Hz,0000089211c,0000000.194s, 032.5C,00002195
2019-07-05 23:19:08 r, 18.35m,0000000004Hz,0000113256c,0000000.246s, 032.5C,00002195
2019-07-05 23:29:08 r, 18.36m,0000000004Hz,0000114188c,0000000.248s, 032.2C,00002195
2019-07-05 23:39:08 r, 18.50m,0000000003Hz,0000130544c,0000000.283s, 031.9C,00002195
2019-07-05 23:49:08 r, 18.54m,0000000004Hz,0000135688c,0000000.294s, 031.9C,00002195
2019-07-05 23:59:08 r, 18.68m,0000000003Hz,0000153668c,0000000.333s, 031.5C,00002195
