2016-04-24 00:05:36 r, 18.86m,0000000003Hz,0000190923c,0000000.414s, 019.0C,00002191
2016-04-24 00:15:36 r, 18.84m,0000000002Hz,0000188129c,0000000.408s, 019.3C,00002191
2016-04-24 00:25:36 r, 18.81m,0000000003Hz,0000182388c,0000000.396s, 019.0C,00002191
2016-04-24 00:35:36 r, 18.66m,0000000003Hz,0000160514c,0000000.348s, 019.0C,00002191
2016-04-24 00:45:36 r, 18.51m,0000000003Hz,0000138270c,0000000.300s, 019.0C,00002191
2016-04-24 00:55:36 r, 18.68m,0000000003Hz,0000163441c,0000000.355s, 019.0C,00002191
2016-04-24 01:05:36 r, 18.19m,0000000004Hz,0000103673c,0000000.225s, 019.0C,00002191
2016-04-24 01:15:36 r, 18.12m,0000000005Hz,0000097060c,0000000.211s, 019.0C,00002191
2016-04-24 01:25:36 r, 18.18m,0000000005Hz,0000101937c,0000000.221s, 018.6C,00002191
2016-04-24 01:35:36 r, 17.81m,0000000006Hz,0000072969c,0000000.158s, 018.6C,00002191
2016-04-24 01:45:36 r, 18.19m,0000000004Hz,0000103687c,0000000.225s, 018.3C,00002191
2016-04-24 01:55:36 r, 18.16m,0000000005Hz,0000100546c,0000000.218s, 018.3C,00002191
2016-04-24 02:05:36 r, 18.43m,0000000004Hz,0000130008c,0000000.282s, 018.3C,00002191
2016-04-24 02:15:36 r, 18.26m,0000000005Hz,0000110306c,0000000.239s, 018.3C,00002191
2016-04-24 02:25:37 r, 18.20m,0000000004Hz,0000104309c,0000000.226s, 018.3C,00002191
2016-04-24 02:35:36 r, 18.18m,0000000005Hz,0000102448c,0000000.222s, 018.3C,00002191
2016-04-24 02:45:36 r, 18.37m,0000000004Hz,0000122813c,0000000.267s, 018.3C,00002191
2016-04-24 02:55:37 r, 18.32m,0000000004Hz,0000117044c,0000000.254s, 018.3C,00002191
2016-04-24 03:05:36 r, 18.28m,0000000004Hz,0000112288c,0000000.244s, 018.3C,00002191
2016-04-24 03:15:36 r, 18.46m,0000000003Hz,0000133495c,0000000.290s, 018.0C,00002191
2016-04-24 03:25:36 r, 18.38m,0000000004Hz,0000123883c,0000000.269s, 018.0C,00002191
2016-04-24 03:35:36 r, 18.55m,0000000003Hz,0000145019c,0000000.315s, 018.0C,00002191
2016-04-24 03:45:36 r, 18.39m,0000000004Hz,0000124767c,0000000.271s, 018.0C,00002191
2016-04-24 03:55:36 r, 18.46m,0000000004Hz,0000133319c,0000000.289s, 017.7C,00002191
2016-04-24 04:05:36 r, 18.51m,0000000004Hz,0000138285c,0000000.300s, 017.7C,00002191
2016-04-24 04:15:36 r, 18.63m,0000000003Hz,0000155503c,0000000.337s, 017.7C,00002191
2016-04-24 04:25:36 r, 18.62m,0000000003Hz,0000154485c,0000000.335s, 017.4C,00002191
2016-04-24 04:35:37 r, 18.46m,0000000003Hz,0000133801c,0000000.290s, 017.4C,00002191
2016-04-24 04:45:36 r, 18.54m,0000000003Hz,0000144369c,0000000.313s, 017.4C,00002191
2016-04-24 04:55:38 r, 18.36m,0000000003Hz,0000121053c,0000000.263s, 017.0C,00002191
2016-04-24 05:05:36 r, 18.25m,0000000004Hz,0000109416c,0000000.237s, 017.0C,00002191
2016-04-24 05:15:36 r, 17.23m,0000000010Hz,0000042812c,0000000.093s, 016.7C,00002191
2016-04-24 05:25:36 r, 16.09m,0000000030Hz,0000014955c,0000000.032s, 016.7C,00002191
2016-04-24 05:35:36 r, 14.75m,0000000105Hz,0000004374c,0000000.009s, 016.7C,00002191
2016-04-24 05:45:36 r, 12.79m,0000000651Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-04-24 05:55:36 r, 10.72m,0000004371Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-04-24 06:05:36 r, 08.97m,0000021833Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-04-24 06:15:36 r, 07.65m,0000074087Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-04-24 06:25:36 r, 06.81m,0000158928Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-04-24 06:35:36 r, 06.02m,0000332813Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-04-24 06:45:36 r, 00.00m,0000579274Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-04-24 06:55:36 r, 00.00m,0000596254Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-04-24 07:05:36 r, 00.00m,0000596239Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-04-24 07:15:36 r, 00.00m,0000596229Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-04-24 07:25:36 r, 00.00m,0000596303Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-04-24 07:35:36 r, 00.00m,0000596319Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-04-24 07:45:36 r, 00.00m,0000596300Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-04-24 07:55:37 r, 00.00m,0000596279Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-04-24 08:05:36 r, 00.00m,0000596218Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-04-24 08:15:36 r, 00.00m,0000596112Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-04-24 08:25:36 r, 00.00m,0000596183Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-04-24 08:35:36 r, 00.00m,0000595986Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-04-24 08:45:36 r, 00.00m,0000596025Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-04-24 08:55:36 r, 00.00m,0000596037Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-04-24 09:05:36 r, 00.00m,0000595812Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-04-24 09:15:36 r, 00.00m,0000595789Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-04-24 09:25:36 r, 00.00m,0000595672Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-04-24 09:35:36 r, 00.00m,0000595658Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-04-24 09:45:36 r, 00.00m,0000595656Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-04-24 09:55:38 r, 00.00m,0000595519Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-04-24 10:05:36 r, 00.00m,0000595371Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-04-24 10:15:36 r, 00.00m,0000595225Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-04-24 10:25:36 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-04-24 10:35:37 r, 00.00m,0000595155Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-04-24 10:45:36 r, 00.00m,0000594983Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-04-24 10:55:36 r, 00.00m,0000594964Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-04-24 11:05:36 r, 00.00m,0000594861Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-04-24 11:15:36 r, 00.00m,0000594876Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-04-24 11:25:36 r, 00.00m,0000594884Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-04-24 11:35:36 r, 00.00m,0000594763Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-04-24 11:45:36 r, 00.00m,0000594707Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-04-24 11:55:36 r, 00.00m,0000594496Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-04-24 12:05:36 r, 00.00m,0000594466Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-04-24 12:15:36 r, 00.00m,0000594267Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-04-24 12:25:36 r, 00.00m,0000594223Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-04-24 12:35:36 r, 00.00m,0000594022Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-04-24 12:45:36 r, 00.00m,0000593856Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-04-24 12:55:36 r, 00.00m,0000593946Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-04-24 13:05:37 r, 00.00m,0000593867Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-04-24 13:15:36 r, 00.00m,0000593766Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-04-24 13:25:36 r, 00.00m,0000593836Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-04-24 13:35:37 r, 00.00m,0000593774Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-04-24 13:45:36 r, 00.00m,0000593818Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-04-24 13:55:36 r, 00.00m,0000593837Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-04-24 14:05:38 r, 00.00m,0000593837Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-04-24 14:15:36 r, 00.00m,0000593693Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-04-24 14:25:36 r, 00.00m,0000593661Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-04-24 14:35:36 r, 00.00m,0000593607Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-04-24 14:45:36 r, 00.00m,0000593560Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-04-24 14:55:36 r, 00.00m,0000593696Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-04-24 15:05:37 r, 00.00m,0000593905Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-04-24 15:15:36 r, 00.00m,0000593892Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-04-24 15:25:36 r, 00.00m,0000593874Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-04-24 15:35:37 r, 00.00m,0000593793Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-04-24 15:45:36 r, 00.00m,0000593923Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-04-24 15:55:36 r, 00.00m,0000593972Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-04-24 16:05:37 r, 00.00m,0000593895Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-04-24 16:15:36 r, 00.00m,0000593944Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-04-24 16:25:36 r, 00.00m,0000593862Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-04-24 16:35:36 r, 00.00m,0000593877Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-04-24 16:45:36 r, 00.00m,0000593919Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-04-24 16:55:36 r, 00.00m,0000593944Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-04-24 17:05:36 r, 00.00m,0000594013Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-04-24 17:15:36 r, 00.00m,0000594198Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-04-24 17:25:36 r, 00.00m,0000594158Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-04-24 17:35:36 r, 00.00m,0000594146Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-04-24 17:45:36 r, 00.00m,0000594432Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-04-24 17:55:36 r, 00.00m,0000594707Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-04-24 18:05:39 r, 00.00m,0000594800Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-04-24 18:15:36 r, 00.00m,0000594815Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-04-24 18:25:36 r, 00.00m,0000595055Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-04-24 18:35:37 r, 00.00m,0000595009Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-04-24 18:45:36 r, 00.00m,0000595076Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-04-24 18:55:36 r, 00.00m,0000595219Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-04-24 19:05:38 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-04-24 19:15:36 r, 00.00m,0000595222Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-04-24 19:25:36 r, 00.00m,0000595335Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-04-24 19:35:36 r, 00.00m,0000595306Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-04-24 19:45:36 r, 00.00m,0000575091Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-04-24 19:55:36 r, 00.00m,0000512671Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-04-24 20:05:36 r, 00.00m,0000410557Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-04-24 20:15:36 r, 06.21m,0000277931Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-04-24 20:25:36 r, 06.99m,0000135350Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-04-24 20:35:36 r, 07.69m,0000070671Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-04-24 20:45:36 r, 08.82m,0000025189Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-04-24 20:55:36 r, 10.47m,0000005474Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-04-24 21:05:36 r, 12.29m,0000001030Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-04-24 21:15:36 r, 14.15m,0000000184Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-04-24 21:25:36 r, 15.92m,0000000036Hz,0000012793c,0000000.028s, 021.5C,00002191
2016-04-24 21:35:36 r, 17.31m,0000000010Hz,0000045748c,0000000.099s, 021.5C,00002191
2016-04-24 21:45:36 r, 18.36m,0000000004Hz,0000119835c,0000000.260s, 021.2C,00002191
2016-04-24 21:55:36 r, 19.10m,0000000002Hz,0000237916c,0000000.516s, 021.2C,00002191
2016-04-24 22:05:36 r, 19.53m,0000000002Hz,0000357331c,0000000.775s, 020.9C,00002191
2016-04-24 22:15:36 r, 19.75m,0000000001Hz,0000435850c,0000000.946s, 020.9C,00002191
2016-04-24 22:25:36 r, 19.82m,0000000001Hz,0000466292c,0000001.012s, 020.9C,00002191
2016-04-24 22:35:38 r, 19.82m,0000000001Hz,0000466389c,0000001.012s, 020.6C,00002191
2016-04-24 22:45:36 r, 19.81m,0000000001Hz,0000461884c,0000001.002s, 020.6C,00002191
2016-04-24 22:55:36 r, 19.90m,0000000001Hz,0000502867c,0000001.091s, 020.6C,00002191
2016-04-24 23:05:37 r, 19.93m,0000000000Hz,0000508477c,0000001.103s, 020.3C,00002191
2016-04-24 23:15:37 r, 19.90m,0000000001Hz,0000499178c,0000001.083s, 020.3C,00002191
2016-04-24 23:25:36 r, 19.67m,0000000001Hz,0000404818c,0000000.879s, 019.9C,00002191
2016-04-24 23:35:37 r, 19.53m,0000000002Hz,0000357977c,0000000.777s, 019.9C,00002191
2016-04-24 23:45:36 r, 19.51m,0000000001Hz,0000349343c,0000000.758s, 019.6C,00002191
2016-04-24 23:55:36 r, 19.91m,0000000001Hz,0000500223c,0000001.086s, 019.6C,00002191
