2014-12-03 00:03:23 r, 17.12m,0000000013Hz,0000036639c,0000000.080s, 007.4C,00002195
2014-12-03 00:13:23 r, 16.99m,0000000014Hz,0000032407c,0000000.070s, 007.4C,00002195
2014-12-03 00:23:23 r, 16.69m,0000000018Hz,0000024753c,0000000.054s, 007.0C,00002195
2014-12-03 00:33:23 r, 15.87m,0000000039Hz,0000011558c,0000000.025s, 007.4C,00002195
2014-12-03 00:43:23 r, 15.08m,0000000082Hz,0000005602c,0000000.012s, 007.4C,00002195
2014-12-03 00:53:23 r, 14.60m,0000000129Hz,0000000000c,0000000.000s, 007.4C,00002195
2014-12-03 01:03:23 r, 14.41m,0000000153Hz,0000000000c,0000000.000s, 007.7C,00002195
2014-12-03 01:13:23 r, 14.67m,0000000121Hz,0000003869c,0000000.008s, 007.7C,00002195
2014-12-03 01:23:23 r, 15.13m,0000000078Hz,0000005856c,0000000.013s, 007.7C,00002195
2014-12-03 01:33:23 r, 14.69m,0000000117Hz,0000003914c,0000000.008s, 007.7C,00002195
2014-12-03 01:43:23 r, 14.26m,0000000175Hz,0000000000c,0000000.000s, 007.7C,00002195
2014-12-03 01:53:23 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 007.4C,00002195
2014-12-03 02:03:23 r, 14.80m,0000000106Hz,0000004340c,0000000.009s, 007.4C,00002195
2014-12-03 02:13:23 r, 15.61m,0000000051Hz,0000009174c,0000000.020s, 007.4C,00002195
2014-12-03 02:23:23 r, 16.37m,0000000025Hz,0000018509c,0000000.040s, 007.0C,00002195
2014-12-03 02:33:23 r, 17.00m,0000000014Hz,0000032827c,0000000.071s, 006.7C,00002195
2014-12-03 02:43:23 r, 17.30m,0000000010Hz,0000043492c,0000000.094s, 006.4C,00002195
2014-12-03 02:53:23 r, 17.27m,0000000011Hz,0000042207c,0000000.092s, 006.1C,00002195
2014-12-03 03:03:23 r, 17.39m,0000000010Hz,0000046896c,0000000.102s, 005.8C,00002195
2014-12-03 03:13:23 r, 17.42m,0000000009Hz,0000048143c,0000000.104s, 005.8C,00002195
2014-12-03 03:23:23 r, 17.44m,0000000009Hz,0000048941c,0000000.106s, 005.4C,00002195
2014-12-03 03:33:23 r, 17.45m,0000000010Hz,0000049893c,0000000.108s, 005.4C,00002195
2014-12-03 03:43:23 r, 17.44m,0000000009Hz,0000049208c,0000000.107s, 005.4C,00002195
2014-12-03 03:53:23 r, 17.45m,0000000010Hz,0000049858c,0000000.108s, 005.4C,00002195
2014-12-03 04:03:23 r, 17.49m,0000000009Hz,0000051950c,0000000.113s, 005.1C,00002195
2014-12-03 04:13:23 r, 17.52m,0000000009Hz,0000053190c,0000000.115s, 005.1C,00002195
2014-12-03 04:23:23 r, 17.55m,0000000008Hz,0000054727c,0000000.119s, 005.1C,00002195
2014-12-03 04:33:23 r, 17.57m,0000000008Hz,0000055689c,0000000.121s, 005.1C,00002195
2014-12-03 04:43:23 r, 17.58m,0000000008Hz,0000056052c,0000000.122s, 005.1C,00002195
2014-12-03 04:53:23 r, 17.59m,0000000008Hz,0000056716c,0000000.123s, 005.1C,00002195
2014-12-03 05:03:23 r, 17.60m,0000000008Hz,0000057030c,0000000.124s, 004.8C,00002195
2014-12-03 05:13:23 r, 17.61m,0000000008Hz,0000057558c,0000000.125s, 004.8C,00002195
2014-12-03 05:23:23 r, 17.61m,0000000008Hz,0000057407c,0000000.125s, 004.8C,00002195
2014-12-03 05:33:23 r, 17.59m,0000000009Hz,0000056409c,0000000.122s, 004.8C,00002195
2014-12-03 05:43:23 r, 17.59m,0000000008Hz,0000056751c,0000000.123s, 004.5C,00002195
2014-12-03 05:53:23 r, 17.60m,0000000009Hz,0000057180c,0000000.124s, 004.5C,00002195
2014-12-03 06:03:23 r, 17.61m,0000000008Hz,0000057358c,0000000.124s, 004.5C,00002195
2014-12-03 06:13:23 r, 17.59m,0000000008Hz,0000056628c,0000000.123s, 004.5C,00002195
2014-12-03 06:23:23 r, 17.57m,0000000008Hz,0000055693c,0000000.121s, 004.1C,00002195
2014-12-03 06:33:23 r, 17.55m,0000000009Hz,0000054678c,0000000.119s, 004.1C,00002195
2014-12-03 06:43:23 r, 17.49m,0000000009Hz,0000051885c,0000000.113s, 003.8C,00002195
2014-12-03 06:53:23 r, 17.35m,0000000010Hz,0000045119c,0000000.098s, 003.5C,00002195
2014-12-03 07:03:23 r, 16.89m,0000000015Hz,0000029704c,0000000.064s, 003.5C,00002195
2014-12-03 07:13:23 r, 15.89m,0000000038Hz,0000011846c,0000000.026s, 003.2C,00002195
2014-12-03 07:23:23 r, 14.33m,0000000164Hz,0000000000c,0000000.000s, 002.9C,00002195
2014-12-03 07:33:23 r, 12.41m,0000000968Hz,0000000000c,0000000.000s, 002.5C,00002195
2014-12-03 07:43:23 r, 10.51m,0000005545Hz,0000000000c,0000000.000s, 002.5C,00002195
2014-12-03 07:53:23 r, 08.95m,0000023369Hz,0000000000c,0000000.000s, 002.5C,00002195
2014-12-03 08:03:23 r, 07.81m,0000067012Hz,0000000000c,0000000.000s, 002.5C,00002195
2014-12-03 08:13:23 r, 07.00m,0000142113Hz,0000000000c,0000000.000s, 002.2C,00002195
2014-12-03 08:23:23 r, 06.41m,0000242247Hz,0000000000c,0000000.000s, 002.2C,00002195
2014-12-03 08:33:23 r, 06.00m,0000352881Hz,0000000000c,0000000.000s, 002.5C,00002195
2014-12-03 08:43:23 r, 00.00m,0000465772Hz,0000000000c,0000000.000s, 002.5C,00002195
2014-12-03 08:53:23 r, 00.00m,0000560783Hz,0000000000c,0000000.000s, 002.5C,00002195
2014-12-03 09:03:23 r, 00.00m,0000560808Hz,0000000000c,0000000.000s, 002.5C,00002195
2014-12-03 09:13:23 r, 00.00m,0000560821Hz,0000000000c,0000000.000s, 002.9C,00002195
2014-12-03 09:23:23 r, 00.00m,0000560972Hz,0000000000c,0000000.000s, 003.8C,00002195
2014-12-03 09:33:23 r, 00.00m,0000561199Hz,0000000000c,0000000.000s, 005.1C,00002195
2014-12-03 09:43:23 r, 00.00m,0000561401Hz,0000000000c,0000000.000s, 006.4C,00002195
2014-12-03 09:53:23 r, 00.00m,0000561514Hz,0000000000c,0000000.000s, 007.0C,00002195
2014-12-03 10:03:23 r, 00.00m,0000561569Hz,0000000000c,0000000.000s, 007.7C,00002195
2014-12-03 10:13:23 r, 00.00m,0000561591Hz,0000000000c,0000000.000s, 008.0C,00002195
2014-12-03 10:23:23 r, 00.00m,0000561717Hz,0000000000c,0000000.000s, 008.7C,00002195
2014-12-03 10:33:23 r, 00.00m,0000561802Hz,0000000000c,0000000.000s, 009.3C,00002195
2014-12-03 10:43:23 r, 00.00m,0000561859Hz,0000000000c,0000000.000s, 009.6C,00002195
2014-12-03 10:53:23 r, 00.00m,0000561962Hz,0000000000c,0000000.000s, 010.3C,00002195
2014-12-03 11:03:23 r, 00.00m,0000562029Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-12-03 11:13:23 r, 00.00m,0000562081Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-12-03 11:23:23 r, 00.00m,0000562243Hz,0000000000c,0000000.000s, 010.9C,00002195
2014-12-03 11:33:23 r, 00.00m,0000562160Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-12-03 11:43:23 r, 00.00m,0000562168Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-12-03 11:53:23 r, 00.00m,0000562182Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-12-03 12:03:23 r, 00.00m,0000562208Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-12-03 12:13:23 r, 00.00m,0000562111Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-12-03 12:23:23 r, 00.00m,0000562144Hz,0000000000c,0000000.000s, 010.9C,00002195
2014-12-03 12:33:23 r, 00.00m,0000562182Hz,0000000000c,0000000.000s, 010.9C,00002195
2014-12-03 12:43:23 r, 00.00m,0000562255Hz,0000000000c,0000000.000s, 011.6C,00002195
2014-12-03 12:53:23 r, 00.00m,0000562191Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-12-03 13:03:23 r, 00.00m,0000562176Hz,0000000000c,0000000.000s, 010.9C,00002195
2014-12-03 13:13:23 r, 00.00m,0000562253Hz,0000000000c,0000000.000s, 011.6C,00002195
2014-12-03 13:23:23 r, 00.00m,0000562273Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-12-03 13:33:23 r, 00.00m,0000562217Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-12-03 13:43:23 r, 00.00m,0000561997Hz,0000000000c,0000000.000s, 010.9C,00002195
2014-12-03 13:53:23 r, 00.00m,0000561844Hz,0000000000c,0000000.000s, 009.9C,00002195
2014-12-03 14:03:23 r, 00.00m,0000561804Hz,0000000000c,0000000.000s, 009.0C,00002195
2014-12-03 14:13:23 r, 00.00m,0000561606Hz,0000000000c,0000000.000s, 008.0C,00002195
2014-12-03 14:23:23 r, 00.00m,0000561491Hz,0000000000c,0000000.000s, 007.4C,00002195
2014-12-03 14:33:23 r, 00.00m,0000561392Hz,0000000000c,0000000.000s, 006.7C,00002195
2014-12-03 14:43:23 r, 00.00m,0000561371Hz,0000000000c,0000000.000s, 006.7C,00002195
2014-12-03 14:53:23 r, 00.00m,0000561362Hz,0000000000c,0000000.000s, 006.4C,00002195
2014-12-03 15:03:23 r, 00.00m,0000561419Hz,0000000000c,0000000.000s, 006.4C,00002195
2014-12-03 15:13:23 r, 00.00m,0000561285Hz,0000000000c,0000000.000s, 006.1C,00002195
2014-12-03 15:23:23 r, 00.00m,0000561389Hz,0000000000c,0000000.000s, 006.1C,00002195
2014-12-03 15:33:23 r, 00.00m,0000561306Hz,0000000000c,0000000.000s, 005.8C,00002195
2014-12-03 15:43:23 r, 00.00m,0000540313Hz,0000000000c,0000000.000s, 005.4C,00002195
2014-12-03 15:53:23 r, 00.00m,0000432531Hz,0000000000c,0000000.000s, 005.4C,00002195
2014-12-03 16:03:23 r, 06.11m,0000321872Hz,0000000000c,0000000.000s, 005.1C,00002195
2014-12-03 16:13:23 r, 06.51m,0000221077Hz,0000000000c,0000000.000s, 005.4C,00002195
2014-12-03 16:23:23 r, 07.06m,0000133414Hz,0000000000c,0000000.000s, 005.1C,00002195
2014-12-03 16:33:23 r, 07.87m,0000063016Hz,0000000000c,0000000.000s, 005.1C,00002195
2014-12-03 16:43:23 r, 09.14m,0000019789Hz,0000000000c,0000000.000s, 004.8C,00002195
2014-12-03 16:53:23 r, 10.75m,0000004468Hz,0000000000c,0000000.000s, 004.5C,00002195
2014-12-03 17:03:23 r, 12.62m,0000000793Hz,0000000000c,0000000.000s, 004.5C,00002195
2014-12-03 17:13:23 r, 14.50m,0000000141Hz,0000000000c,0000000.000s, 004.5C,00002195
2014-12-03 17:23:23 r, 15.97m,0000000036Hz,0000012747c,0000000.028s, 004.5C,00002195
2014-12-03 17:33:23 r, 16.71m,0000000018Hz,0000025206c,0000000.055s, 004.1C,00002195
2014-12-03 17:43:23 r, 17.10m,0000000013Hz,0000036151c,0000000.078s, 004.1C,00002195
2014-12-03 17:53:23 r, 17.14m,0000000012Hz,0000037455c,0000000.081s, 003.8C,00002195
2014-12-03 18:03:23 r, 17.17m,0000000012Hz,0000038634c,0000000.084s, 003.8C,00002195
2014-12-03 18:13:23 r, 17.16m,0000000012Hz,0000038195c,0000000.083s, 003.8C,00002195
2014-12-03 18:23:23 r, 17.14m,0000000012Hz,0000037495c,0000000.081s, 003.5C,00002195
2014-12-03 18:33:23 r, 17.13m,0000000012Hz,0000037059c,0000000.080s, 003.5C,00002195
2014-12-03 18:43:23 r, 17.09m,0000000012Hz,0000035763c,0000000.078s, 003.2C,00002195
2014-12-03 18:53:23 r, 16.70m,0000000018Hz,0000024952c,0000000.054s, 003.2C,00002195
2014-12-03 19:03:23 r, 16.04m,0000000034Hz,0000013527c,0000000.029s, 003.2C,00002195
2014-12-03 19:13:23 r, 16.81m,0000000016Hz,0000027754c,0000000.060s, 003.5C,00002195
2014-12-03 19:23:23 r, 16.81m,0000000017Hz,0000027652c,0000000.060s, 003.2C,00002195
2014-12-03 19:33:23 r, 16.08m,0000000033Hz,0000014107c,0000000.031s, 002.9C,00002195
2014-12-03 19:43:23 r, 15.13m,0000000079Hz,0000005868c,0000000.013s, 002.9C,00002195
2014-12-03 19:53:23 r, 14.97m,0000000090Hz,0000005093c,0000000.011s, 003.2C,00002195
2014-12-03 20:03:23 r, 14.90m,0000000097Hz,0000004744c,0000000.010s, 003.5C,00002195
2014-12-03 20:13:23 r, 15.01m,0000000088Hz,0000005253c,0000000.011s, 003.2C,00002195
2014-12-03 20:23:23 r, 15.18m,0000000074Hz,0000006154c,0000000.013s, 003.2C,00002195
2014-12-03 20:33:23 r, 15.31m,0000000067Hz,0000006958c,0000000.015s, 003.5C,00002195
2014-12-03 20:43:23 r, 15.18m,0000000075Hz,0000006121c,0000000.013s, 003.5C,00002195
2014-12-03 20:53:23 r, 14.95m,0000000092Hz,0000004963c,0000000.011s, 003.5C,00002195
2014-12-03 21:03:23 r, 14.73m,0000000114Hz,0000004075c,0000000.009s, 003.8C,00002195
2014-12-03 21:13:23 r, 14.74m,0000000112Hz,0000004099c,0000000.009s, 003.8C,00002195
2014-12-03 21:23:23 r, 14.80m,0000000106Hz,0000004339c,0000000.009s, 003.8C,00002195
2014-12-03 21:33:23 r, 14.85m,0000000101Hz,0000004540c,0000000.010s, 004.1C,00002195
2014-12-03 21:43:23 r, 14.96m,0000000091Hz,0000005039c,0000000.011s, 004.1C,00002195
2014-12-03 21:53:23 r, 15.07m,0000000083Hz,0000005558c,0000000.012s, 004.1C,00002195
2014-12-03 22:03:23 r, 15.05m,0000000084Hz,0000005454c,0000000.012s, 004.5C,00002195
2014-12-03 22:13:23 r, 14.95m,0000000092Hz,0000004991c,0000000.011s, 004.5C,00002195
2014-12-03 22:23:23 r, 14.94m,0000000093Hz,0000004955c,0000000.011s, 004.8C,00002195
2014-12-03 22:33:23 r, 14.87m,0000000100Hz,0000004612c,0000000.010s, 004.8C,00002195
2014-12-03 22:43:23 r, 14.76m,0000000109Hz,0000004175c,0000000.009s, 005.1C,00002195
2014-12-03 22:53:23 r, 14.76m,0000000109Hz,0000004180c,0000000.009s, 005.4C,00002195
2014-12-03 23:03:23 r, 14.56m,0000000133Hz,0000000000c,0000000.000s, 005.8C,00002195
2014-12-03 23:13:23 r, 14.53m,0000000137Hz,0000000000c,0000000.000s, 005.8C,00002195
2014-12-03 23:23:23 r, 14.49m,0000000142Hz,0000000000c,0000000.000s, 006.1C,00002195
2014-12-03 23:33:23 r, 14.52m,0000000138Hz,0000000000c,0000000.000s, 006.1C,00002195
2014-12-03 23:43:23 r, 14.50m,0000000141Hz,0000000000c,0000000.000s, 006.1C,00002195
2014-12-03 23:53:23 r, 14.52m,0000000139Hz,0000000000c,0000000.000s, 006.1C,00002195
