2014-12-06 00:01:22 r, 15.60m,0000000048Hz,0000009574c,0000000.021s,-003.0C,00002191
2014-12-06 00:11:22 r, 15.59m,0000000048Hz,0000009489c,0000000.021s,-002.6C,00002191
2014-12-06 00:21:23 r, 15.62m,0000000047Hz,0000009790c,0000000.021s,-003.0C,00002191
2014-12-06 00:31:23 r, 15.67m,0000000045Hz,0000010177c,0000000.022s,-003.6C,00002191
2014-12-06 00:41:22 r, 15.72m,0000000044Hz,0000010651c,0000000.023s,-004.2C,00002191
2014-12-06 00:51:23 r, 15.74m,0000000042Hz,0000010876c,0000000.024s,-004.6C,00002191
2014-12-06 01:01:22 r, 15.83m,0000000039Hz,0000011831c,0000000.026s,-004.6C,00002191
2014-12-06 01:11:22 r, 15.90m,0000000037Hz,0000012604c,0000000.027s,-004.9C,00002191
2014-12-06 01:21:21 r, 15.98m,0000000034Hz,0000013518c,0000000.029s,-004.9C,00002191
2014-12-06 01:31:24 r, 16.05m,0000000032Hz,0000014344c,0000000.031s,-005.2C,00002191
2014-12-06 01:41:22 r, 16.10m,0000000030Hz,0000015156c,0000000.033s,-005.2C,00002191
2014-12-06 01:51:24 r, 16.15m,0000000029Hz,0000015839c,0000000.034s,-005.2C,00002191
2014-12-06 02:01:22 r, 16.22m,0000000028Hz,0000016852c,0000000.037s,-005.2C,00002191
2014-12-06 02:11:23 r, 16.26m,0000000026Hz,0000017645c,0000000.038s,-005.2C,00002191
2014-12-06 02:21:22 r, 16.30m,0000000025Hz,0000018296c,0000000.040s,-005.2C,00002191
2014-12-06 02:31:23 r, 16.35m,0000000024Hz,0000019110c,0000000.041s,-005.2C,00002191
2014-12-06 02:41:22 r, 16.39m,0000000023Hz,0000019807c,0000000.043s,-005.2C,00002191
2014-12-06 02:51:23 r, 16.43m,0000000022Hz,0000020558c,0000000.045s,-004.9C,00002191
2014-12-06 03:01:22 r, 16.47m,0000000022Hz,0000021213c,0000000.046s,-004.6C,00002191
2014-12-06 03:11:24 r, 16.50m,0000000021Hz,0000021974c,0000000.048s,-004.2C,00002191
2014-12-06 03:21:22 r, 16.54m,0000000020Hz,0000022719c,0000000.049s,-004.2C,00002191
2014-12-06 03:31:24 r, 16.59m,0000000020Hz,0000023611c,0000000.051s,-004.2C,00002191
2014-12-06 03:41:21 r, 16.62m,0000000019Hz,0000024210c,0000000.053s,-004.2C,00002191
2014-12-06 03:51:23 r, 16.65m,0000000018Hz,0000025150c,0000000.055s,-004.2C,00002191
2014-12-06 04:01:22 r, 16.71m,0000000018Hz,0000026423c,0000000.057s,-004.2C,00002191
2014-12-06 04:11:23 r, 16.74m,0000000017Hz,0000027262c,0000000.059s,-004.2C,00002191
2014-12-06 04:21:22 r, 16.79m,0000000016Hz,0000028567c,0000000.062s,-004.2C,00002191
2014-12-06 04:31:23 r, 16.84m,0000000015Hz,0000029737c,0000000.065s,-004.2C,00002191
2014-12-06 04:41:22 r, 16.89m,0000000015Hz,0000031149c,0000000.068s,-003.9C,00002191
2014-12-06 04:51:24 r, 16.94m,0000000015Hz,0000032595c,0000000.071s,-003.9C,00002191
2014-12-06 05:01:21 r, 17.10m,0000000012Hz,0000038133c,0000000.083s,-003.9C,00002191
2014-12-06 05:11:24 r, 17.06m,0000000013Hz,0000036615c,0000000.079s,-003.9C,00002191
2014-12-06 05:21:22 r, 17.14m,0000000012Hz,0000039362c,0000000.085s,-003.9C,00002191
2014-12-06 05:31:23 r, 17.82m,0000000007Hz,0000074233c,0000000.161s,-003.6C,00002191
2014-12-06 05:41:23 r, 17.79m,0000000007Hz,0000071824c,0000000.156s,-003.6C,00002191
2014-12-06 05:51:23 r, 17.60m,0000000007Hz,0000060205c,0000000.131s,-003.6C,00002191
2014-12-06 06:01:22 r, 17.49m,0000000009Hz,0000054728c,0000000.119s,-003.3C,00002191
2014-12-06 06:11:22 r, 17.56m,0000000008Hz,0000057605c,0000000.125s,-003.0C,00002191
2014-12-06 06:21:24 r, 17.78m,0000000006Hz,0000071520c,0000000.155s,-002.6C,00002191
2014-12-06 06:31:23 r, 17.91m,0000000005Hz,0000080437c,0000000.175s,-002.6C,00002191
2014-12-06 06:41:23 r, 17.81m,0000000006Hz,0000073027c,0000000.158s,-002.3C,00002191
2014-12-06 06:51:22 r, 17.72m,0000000007Hz,0000067224c,0000000.146s,-002.0C,00002191
2014-12-06 07:01:23 r, 17.36m,0000000009Hz,0000047941c,0000000.104s,-001.7C,00002191
2014-12-06 07:11:22 r, 16.35m,0000000024Hz,0000019158c,0000000.042s,-001.3C,00002191
2014-12-06 07:21:23 r, 14.83m,0000000097Hz,0000004712c,0000000.010s,-001.0C,00002191
2014-12-06 07:31:22 r, 13.06m,0000000502Hz,0000000000c,0000000.000s,-000.7C,00002191
2014-12-06 07:41:24 r, 11.24m,0000002698Hz,0000000000c,0000000.000s,-000.7C,00002191
2014-12-06 07:51:22 r, 09.47m,0000013821Hz,0000000000c,0000000.000s,-000.4C,00002191
2014-12-06 08:01:24 r, 08.05m,0000050956Hz,0000000000c,0000000.000s, 000.1C,00002191
2014-12-06 08:11:21 r, 07.30m,0000101654Hz,0000000000c,0000000.000s, 000.1C,00002191
2014-12-06 08:21:23 r, 06.53m,0000206561Hz,0000000000c,0000000.000s, 000.1C,00002191
2014-12-06 08:31:24 r, 05.99m,0000341410Hz,0000000000c,0000000.000s, 000.3C,00002191
2014-12-06 08:41:23 r, 00.00m,0000493933Hz,0000000000c,0000000.000s, 000.3C,00002191
2014-12-06 08:51:21 r, 00.00m,0000597114Hz,0000000000c,0000000.000s, 000.6C,00002191
2014-12-06 09:01:23 r, 00.00m,0000597074Hz,0000000000c,0000000.000s, 001.2C,00002191
2014-12-06 09:11:22 r, 00.00m,0000596964Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-12-06 09:21:24 r, 00.00m,0000597062Hz,0000000000c,0000000.000s, 003.2C,00002191
2014-12-06 09:31:23 r, 00.00m,0000597006Hz,0000000000c,0000000.000s, 003.5C,00002191
2014-12-06 09:41:24 r, 00.00m,0000596873Hz,0000000000c,0000000.000s, 003.5C,00002191
2014-12-06 09:51:22 r, 00.00m,0000596836Hz,0000000000c,0000000.000s, 003.8C,00002191
2014-12-06 10:01:23 r, 00.00m,0000596912Hz,0000000000c,0000000.000s, 004.1C,00002191
2014-12-06 10:11:22 r, 00.00m,0000596879Hz,0000000000c,0000000.000s, 004.5C,00002191
2014-12-06 10:21:31 r, 00.00m,0000596711Hz,0000000000c,0000000.000s, 005.4C,00002191
2014-12-06 10:31:23 r, 00.00m,0000596700Hz,0000000000c,0000000.000s, 005.8C,00002191
2014-12-06 10:41:23 r, 00.00m,0000596681Hz,0000000000c,0000000.000s, 006.4C,00002191
2014-12-06 10:51:21 r, 00.00m,0000596695Hz,0000000000c,0000000.000s, 007.0C,00002191
2014-12-06 11:01:24 r, 00.00m,0000596658Hz,0000000000c,0000000.000s, 007.4C,00002191
2014-12-06 11:11:21 r, 00.00m,0000596537Hz,0000000000c,0000000.000s, 007.7C,00002191
2014-12-06 11:21:24 r, 00.00m,0000596506Hz,0000000000c,0000000.000s, 008.3C,00002191
2014-12-06 11:31:23 r, 00.00m,0000596552Hz,0000000000c,0000000.000s, 008.3C,00002191
2014-12-06 11:41:24 r, 00.00m,0000596495Hz,0000000000c,0000000.000s, 008.7C,00002191
2014-12-06 11:51:24 r, 00.00m,0000596445Hz,0000000000c,0000000.000s, 008.7C,00002191
2014-12-06 12:01:23 r, 00.00m,0000596556Hz,0000000000c,0000000.000s, 009.0C,00002191
2014-12-06 12:11:21 r, 00.00m,0000596419Hz,0000000000c,0000000.000s, 009.0C,00002191
2014-12-06 12:21:23 r, 00.00m,0000596443Hz,0000000000c,0000000.000s, 009.3C,00002191
2014-12-06 12:31:22 r, 00.00m,0000596323Hz,0000000000c,0000000.000s, 009.6C,00002191
2014-12-06 12:41:21 r, 00.00m,0000596329Hz,0000000000c,0000000.000s, 009.6C,00002191
2014-12-06 12:51:23 r, 00.00m,0000596327Hz,0000000000c,0000000.000s, 009.6C,00002191
2014-12-06 13:01:23 r, 00.00m,0000596322Hz,0000000000c,0000000.000s, 009.9C,00002191
2014-12-06 13:11:23 r, 00.00m,0000596287Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-12-06 13:21:21 r, 00.00m,0000596387Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-12-06 13:31:22 r, 00.00m,0000596321Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-12-06 13:41:22 r, 00.00m,0000596335Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-12-06 13:51:24 r, 00.00m,0000596340Hz,0000000000c,0000000.000s, 010.6C,00002191
2014-12-06 14:01:24 r, 00.00m,0000596351Hz,0000000000c,0000000.000s, 010.6C,00002191
2014-12-06 14:11:24 r, 00.00m,0000596383Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-12-06 14:21:21 r, 00.00m,0000596308Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-12-06 14:31:23 r, 00.00m,0000596437Hz,0000000000c,0000000.000s, 009.9C,00002191
2014-12-06 14:41:24 r, 00.00m,0000596463Hz,0000000000c,0000000.000s, 009.6C,00002191
2014-12-06 14:51:21 r, 00.00m,0000596535Hz,0000000000c,0000000.000s, 009.3C,00002191
2014-12-06 15:01:24 r, 00.00m,0000596444Hz,0000000000c,0000000.000s, 009.6C,00002191
2014-12-06 15:11:21 r, 00.00m,0000596437Hz,0000000000c,0000000.000s, 009.3C,00002191
2014-12-06 15:21:23 r, 00.00m,0000596525Hz,0000000000c,0000000.000s, 009.3C,00002191
2014-12-06 15:31:22 r, 00.00m,0000596479Hz,0000000000c,0000000.000s, 009.3C,00002191
2014-12-06 15:41:23 r, 00.00m,0000596470Hz,0000000000c,0000000.000s, 009.0C,00002191
2014-12-06 15:51:21 r, 00.00m,0000596598Hz,0000000000c,0000000.000s, 009.0C,00002191
2014-12-06 16:01:23 r, 00.00m,0000400227Hz,0000000000c,0000000.000s, 009.0C,00002191
2014-12-06 16:11:24 r, 06.17m,0000287002Hz,0000000000c,0000000.000s, 008.7C,00002191
2014-12-06 16:21:24 r, 06.86m,0000151923Hz,0000000000c,0000000.000s, 009.0C,00002191
2014-12-06 16:31:21 r, 07.89m,0000059040Hz,0000000000c,0000000.000s, 008.7C,00002191
2014-12-06 16:41:24 r, 08.91m,0000022915Hz,0000000000c,0000000.000s, 008.7C,00002191
2014-12-06 16:51:22 r, 10.72m,0000004374Hz,0000000000c,0000000.000s, 008.3C,00002191
2014-12-06 17:01:22 r, 12.32m,0000001000Hz,0000000000c,0000000.000s, 008.3C,00002191
2014-12-06 17:11:21 r, 14.18m,0000000180Hz,0000000000c,0000000.000s, 008.3C,00002191
2014-12-06 17:21:22 r, 15.88m,0000000038Hz,0000012398c,0000000.027s, 008.3C,00002191
2014-12-06 17:31:21 r, 16.94m,0000000013Hz,0000032986c,0000000.072s, 008.3C,00002191
2014-12-06 17:41:25 r, 17.32m,0000000010Hz,0000046560c,0000000.101s, 008.0C,00002191
2014-12-06 17:51:21 r, 17.26m,0000000011Hz,0000044237c,0000000.096s, 008.0C,00002191
2014-12-06 18:01:24 r, 17.34m,0000000009Hz,0000047484c,0000000.103s, 008.3C,00002191
2014-12-06 18:11:21 r, 17.24m,0000000011Hz,0000043401c,0000000.094s, 008.3C,00002191
2014-12-06 18:21:24 r, 17.30m,0000000010Hz,0000045385c,0000000.098s, 008.3C,00002191
2014-12-06 18:31:23 r, 17.22m,0000000010Hz,0000042454c,0000000.092s, 008.3C,00002191
2014-12-06 18:41:25 r, 17.09m,0000000013Hz,0000037474c,0000000.081s, 008.3C,00002191
2014-12-06 18:51:22 r, 17.06m,0000000013Hz,0000036704c,0000000.080s, 008.3C,00002191
2014-12-06 19:01:23 r, 16.94m,0000000014Hz,0000032567c,0000000.071s, 008.7C,00002191
2014-12-06 19:11:21 r, 16.96m,0000000014Hz,0000033439c,0000000.073s, 008.7C,00002191
2014-12-06 19:21:23 r, 16.93m,0000000014Hz,0000032326c,0000000.070s, 008.7C,00002191
2014-12-06 19:31:22 r, 16.87m,0000000015Hz,0000030715c,0000000.067s, 008.7C,00002191
2014-12-06 19:41:23 r, 16.93m,0000000014Hz,0000032127c,0000000.070s, 009.0C,00002191
2014-12-06 19:51:21 r, 16.89m,0000000015Hz,0000030989c,0000000.067s, 009.0C,00002191
2014-12-06 20:01:26 r, 16.76m,0000000017Hz,0000027563c,0000000.060s, 009.0C,00002191
2014-12-06 20:11:23 r, 16.73m,0000000017Hz,0000026738c,0000000.058s, 009.0C,00002191
2014-12-06 20:21:24 r, 16.61m,0000000020Hz,0000023851c,0000000.052s, 009.0C,00002191
2014-12-06 20:31:23 r, 16.62m,0000000019Hz,0000024086c,0000000.052s, 009.0C,00002191
2014-12-06 20:41:21 r, 16.54m,0000000021Hz,0000022672c,0000000.049s, 009.3C,00002191
2014-12-06 20:51:24 r, 16.52m,0000000021Hz,0000022239c,0000000.048s, 009.3C,00002191
2014-12-06 21:01:22 r, 16.41m,0000000023Hz,0000020116c,0000000.044s, 009.6C,00002191
2014-12-06 21:11:22 r, 16.35m,0000000024Hz,0000019139c,0000000.042s, 009.6C,00002191
2014-12-06 21:21:21 r, 16.32m,0000000024Hz,0000018571c,0000000.040s, 009.6C,00002191
2014-12-06 21:31:23 r, 16.23m,0000000027Hz,0000017074c,0000000.037s, 009.6C,00002191
2014-12-06 21:41:21 r, 16.22m,0000000028Hz,0000016964c,0000000.037s, 009.6C,00002191
2014-12-06 21:51:23 r, 16.15m,0000000029Hz,0000015805c,0000000.034s, 009.9C,00002191
2014-12-06 22:01:21 r, 16.13m,0000000030Hz,0000015530c,0000000.034s, 009.9C,00002191
2014-12-06 22:11:23 r, 16.11m,0000000030Hz,0000015279c,0000000.033s, 009.9C,00002191
2014-12-06 22:21:25 r, 16.14m,0000000029Hz,0000015675c,0000000.034s, 009.9C,00002191
2014-12-06 22:31:24 r, 16.01m,0000000033Hz,0000013943c,0000000.030s, 009.6C,00002191
2014-12-06 22:41:22 r, 15.93m,0000000035Hz,0000012900c,0000000.028s, 009.6C,00002191
2014-12-06 22:51:24 r, 15.83m,0000000039Hz,0000011765c,0000000.026s, 009.9C,00002191
2014-12-06 23:01:23 r, 15.75m,0000000042Hz,0000011007c,0000000.024s, 009.9C,00002191
2014-12-06 23:11:22 r, 15.74m,0000000042Hz,0000010894c,0000000.024s, 009.9C,00002191
2014-12-06 23:21:24 r, 15.78m,0000000042Hz,0000011247c,0000000.024s, 009.9C,00002191
2014-12-06 23:31:21 r, 15.74m,0000000042Hz,0000010856c,0000000.024s, 009.9C,00002191
2014-12-06 23:41:24 r, 15.71m,0000000044Hz,0000010555c,0000000.023s, 009.9C,00002191
2014-12-06 23:51:29 r, 15.67m,0000000045Hz,0000010167c,0000000.022s, 009.9C,00002191
