2014-12-18 00:01:25 r, 20.40m,0000000000Hz,0000784252c,0000001.702s,-001.0C,00002191
2014-12-18 00:11:18 r, 20.40m,0000000000Hz,0000781567c,0000001.696s,-001.0C,00002191
2014-12-18 00:21:21 r, 20.40m,0000000000Hz,0000783105c,0000001.699s,-001.0C,00002191
2014-12-18 00:31:18 r, 20.40m,0000000000Hz,0000780456c,0000001.694s,-001.3C,00002191
2014-12-18 00:41:21 r, 20.39m,0000000000Hz,0000777388c,0000001.687s,-001.3C,00002191
2014-12-18 00:51:18 r, 20.39m,0000000000Hz,0000777470c,0000001.687s,-001.7C,00002191
2014-12-18 01:01:20 r, 20.38m,0000000000Hz,0000769078c,0000001.669s,-001.7C,00002191
2014-12-18 01:11:18 r, 20.38m,0000000000Hz,0000762047c,0000001.654s,-002.0C,00002191
2014-12-18 01:21:20 r, 20.36m,0000000001Hz,0000757482c,0000001.644s,-001.7C,00002191
2014-12-18 01:31:18 r, 20.36m,0000000000Hz,0000750927c,0000001.630s,-001.7C,00002191
2014-12-18 01:41:20 r, 20.36m,0000000001Hz,0000752048c,0000001.632s,-001.7C,00002191
2014-12-18 01:51:18 r, 20.36m,0000000000Hz,0000756610c,0000001.642s,-001.7C,00002191
2014-12-18 02:01:21 r, 20.37m,0000000001Hz,0000758555c,0000001.646s,-001.3C,00002191
2014-12-18 02:11:19 r, 20.38m,0000000001Hz,0000762144c,0000001.654s,-001.3C,00002191
2014-12-18 02:21:18 r, 20.36m,0000000000Hz,0000757567c,0000001.644s,-001.3C,00002191
2014-12-18 02:31:18 r, 20.32m,0000000001Hz,0000723014c,0000001.569s,-001.0C,00002191
2014-12-18 02:41:20 r, 20.18m,0000000001Hz,0000640232c,0000001.389s,-001.0C,00002191
2014-12-18 02:51:18 r, 20.19m,0000000001Hz,0000648088c,0000001.406s,-001.0C,00002191
2014-12-18 03:01:20 r, 20.24m,0000000001Hz,0000681652c,0000001.479s,-000.7C,00002191
2014-12-18 03:11:18 r, 20.23m,0000000001Hz,0000672201c,0000001.459s,-000.7C,00002191
2014-12-18 03:21:18 r, 20.22m,0000000001Hz,0000668097c,0000001.450s,-000.7C,00002191
2014-12-18 03:31:20 r, 20.29m,0000000001Hz,0000711251c,0000001.544s,-000.7C,00002191
2014-12-18 03:41:21 r, 20.32m,0000000000Hz,0000727833c,0000001.579s,-000.7C,00002191
2014-12-18 03:51:20 r, 20.31m,0000000001Hz,0000720777c,0000001.564s,-001.0C,00002191
2014-12-18 04:01:21 r, 20.32m,0000000000Hz,0000728888c,0000001.582s,-001.0C,00002191
2014-12-18 04:11:20 r, 20.34m,0000000001Hz,0000738000c,0000001.602s,-001.0C,00002191
2014-12-18 04:21:21 r, 20.34m,0000000000Hz,0000739257c,0000001.604s,-001.0C,00002191
2014-12-18 04:31:19 r, 20.34m,0000000001Hz,0000739026c,0000001.604s,-001.0C,00002191
2014-12-18 04:41:20 r, 20.33m,0000000001Hz,0000732606c,0000001.590s,-001.0C,00002191
2014-12-18 04:51:20 r, 20.32m,0000000001Hz,0000723679c,0000001.570s,-001.0C,00002191
2014-12-18 05:01:18 r, 20.30m,0000000001Hz,0000714648c,0000001.551s,-001.0C,00002191
2014-12-18 05:11:21 r, 20.26m,0000000001Hz,0000694234c,0000001.507s,-001.0C,00002191
2014-12-18 05:21:20 r, 20.25m,0000000001Hz,0000686424c,0000001.490s,-001.0C,00002191
2014-12-18 05:31:20 r, 20.22m,0000000001Hz,0000666437c,0000001.446s,-001.0C,00002191
2014-12-18 05:41:21 r, 20.13m,0000000001Hz,0000615262c,0000001.335s,-001.0C,00002191
2014-12-18 05:51:20 r, 20.13m,0000000001Hz,0000614536c,0000001.334s,-001.0C,00002191
2014-12-18 06:01:18 r, 20.17m,0000000000Hz,0000635348c,0000001.379s,-001.0C,00002191
2014-12-18 06:11:20 r, 20.17m,0000000001Hz,0000638330c,0000001.385s,-001.0C,00002191
2014-12-18 06:21:21 r, 20.15m,0000000001Hz,0000625766c,0000001.358s,-001.0C,00002191
2014-12-18 06:31:21 r, 20.13m,0000000001Hz,0000615194c,0000001.335s,-001.0C,00002191
2014-12-18 06:41:20 r, 20.08m,0000000001Hz,0000587423c,0000001.275s,-001.3C,00002191
2014-12-18 06:51:21 r, 19.85m,0000000001Hz,0000472098c,0000001.025s,-001.3C,00002191
2014-12-18 07:01:18 r, 19.17m,0000000002Hz,0000253297c,0000000.550s,-001.3C,00002191
2014-12-18 07:11:20 r, 17.97m,0000000006Hz,0000084549c,0000000.183s,-001.3C,00002191
2014-12-18 07:21:21 r, 16.51m,0000000021Hz,0000022084c,0000000.048s,-001.3C,00002191
2014-12-18 07:31:20 r, 14.88m,0000000092Hz,0000004914c,0000000.011s,-001.3C,00002191
2014-12-18 07:41:21 r, 13.18m,0000000452Hz,0000000000c,0000000.000s,-001.3C,00002191
2014-12-18 07:51:19 r, 11.37m,0000002390Hz,0000000000c,0000000.000s,-001.3C,00002191
2014-12-18 08:01:19 r, 09.61m,0000012046Hz,0000000000c,0000000.000s,-001.3C,00002191
2014-12-18 08:11:19 r, 08.19m,0000044591Hz,0000000000c,0000000.000s,-001.3C,00002191
2014-12-18 08:21:19 r, 07.27m,0000104888Hz,0000000000c,0000000.000s,-001.0C,00002191
2014-12-18 08:31:18 r, 06.64m,0000186082Hz,0000000000c,0000000.000s,-001.0C,00002191
2014-12-18 08:41:19 r, 06.20m,0000280449Hz,0000000000c,0000000.000s,-001.0C,00002191
2014-12-18 08:51:19 r, 00.00m,0000416874Hz,0000000000c,0000000.000s,-000.7C,00002191
2014-12-18 09:01:21 r, 00.00m,0000597246Hz,0000000000c,0000000.000s,-000.4C,00002191
2014-12-18 09:11:19 r, 00.00m,0000597112Hz,0000000000c,0000000.000s, 000.6C,00002191
2014-12-18 09:21:20 r, 00.00m,0000597074Hz,0000000000c,0000000.000s, 001.9C,00002191
2014-12-18 09:31:19 r, 00.00m,0000596994Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-12-18 09:41:19 r, 00.00m,0000596962Hz,0000000000c,0000000.000s, 003.2C,00002191
2014-12-18 09:51:19 r, 00.00m,0000596866Hz,0000000000c,0000000.000s, 003.8C,00002191
2014-12-18 10:01:19 r, 00.00m,0000596994Hz,0000000000c,0000000.000s, 004.5C,00002191
2014-12-18 10:11:18 r, 00.00m,0000596840Hz,0000000000c,0000000.000s, 004.8C,00002191
2014-12-18 10:21:19 r, 00.00m,0000596943Hz,0000000000c,0000000.000s, 005.4C,00002191
2014-12-18 10:31:18 r, 00.00m,0000596666Hz,0000000000c,0000000.000s, 006.7C,00002191
2014-12-18 10:41:21 r, 00.00m,0000596633Hz,0000000000c,0000000.000s, 008.3C,00002191
2014-12-18 10:51:19 r, 00.00m,0000596587Hz,0000000000c,0000000.000s, 009.3C,00002191
2014-12-18 11:01:21 r, 00.00m,0000596438Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-12-18 11:11:18 r, 00.00m,0000596296Hz,0000000000c,0000000.000s, 010.9C,00002191
2014-12-18 11:21:20 r, 00.00m,0000596349Hz,0000000000c,0000000.000s, 011.6C,00002191
2014-12-18 11:31:19 r, 00.00m,0000596379Hz,0000000000c,0000000.000s, 011.2C,00002191
2014-12-18 11:41:19 r, 00.00m,0000596457Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-12-18 11:51:18 r, 00.00m,0000596500Hz,0000000000c,0000000.000s, 009.6C,00002191
2014-12-18 12:01:19 r, 00.00m,0000596417Hz,0000000000c,0000000.000s, 009.6C,00002191
2014-12-18 12:11:18 r, 00.00m,0000596513Hz,0000000000c,0000000.000s, 009.0C,00002191
2014-12-18 12:21:19 r, 00.00m,0000596607Hz,0000000000c,0000000.000s, 008.7C,00002191
2014-12-18 12:31:18 r, 00.00m,0000596669Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-12-18 12:41:21 r, 00.00m,0000596641Hz,0000000000c,0000000.000s, 007.7C,00002191
2014-12-18 12:51:19 r, 00.00m,0000596613Hz,0000000000c,0000000.000s, 007.4C,00002191
2014-12-18 13:01:21 r, 00.00m,0000596610Hz,0000000000c,0000000.000s, 007.0C,00002191
2014-12-18 13:11:18 r, 00.00m,0000596727Hz,0000000000c,0000000.000s, 007.0C,00002191
2014-12-18 13:21:19 r, 00.00m,0000596654Hz,0000000000c,0000000.000s, 007.0C,00002191
2014-12-18 13:31:18 r, 00.00m,0000596617Hz,0000000000c,0000000.000s, 007.4C,00002191
2014-12-18 13:41:19 r, 00.00m,0000596569Hz,0000000000c,0000000.000s, 007.4C,00002191
2014-12-18 13:51:19 r, 00.00m,0000596618Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-12-18 14:01:19 r, 00.00m,0000596628Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-12-18 14:11:18 r, 00.00m,0000596693Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-12-18 14:21:20 r, 00.00m,0000596627Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-12-18 14:31:18 r, 00.00m,0000596687Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-12-18 14:41:20 r, 00.00m,0000596549Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-12-18 14:51:18 r, 00.00m,0000596629Hz,0000000000c,0000000.000s, 007.7C,00002191
2014-12-18 15:01:19 r, 00.00m,0000596645Hz,0000000000c,0000000.000s, 007.7C,00002191
2014-12-18 15:11:18 r, 00.00m,0000596672Hz,0000000000c,0000000.000s, 007.4C,00002191
2014-12-18 15:21:18 r, 00.00m,0000547827Hz,0000000000c,0000000.000s, 007.0C,00002191
2014-12-18 15:31:21 r, 00.00m,0000542479Hz,0000000000c,0000000.000s, 006.7C,00002191
2014-12-18 15:41:18 r, 00.00m,0000473018Hz,0000000000c,0000000.000s, 006.7C,00002191
2014-12-18 15:51:21 r, 00.00m,0000557971Hz,0000000000c,0000000.000s, 007.0C,00002191
2014-12-18 16:01:18 r, 05.87m,0000377952Hz,0000000000c,0000000.000s, 006.7C,00002191
2014-12-18 16:11:19 r, 06.07m,0000316675Hz,0000000000c,0000000.000s, 006.4C,00002191
2014-12-18 16:21:20 r, 06.59m,0000194599Hz,0000000000c,0000000.000s, 006.7C,00002191
2014-12-18 16:31:18 r, 07.40m,0000092472Hz,0000000000c,0000000.000s, 006.4C,00002191
2014-12-18 16:41:18 r, 08.46m,0000035277Hz,0000000000c,0000000.000s, 006.4C,00002191
2014-12-18 16:51:19 r, 09.95m,0000008872Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-12-18 17:01:19 r, 11.75m,0000001695Hz,0000000000c,0000000.000s, 006.4C,00002191
2014-12-18 17:11:18 r, 13.39m,0000000370Hz,0000000000c,0000000.000s, 006.4C,00002191
2014-12-18 17:21:21 r, 15.46m,0000000055Hz,0000008401c,0000000.018s, 006.7C,00002191
2014-12-18 17:31:18 r, 17.15m,0000000012Hz,0000039785c,0000000.086s, 006.7C,00002191
2014-12-18 17:41:19 r, 18.16m,0000000004Hz,0000100983c,0000000.219s, 007.0C,00002191
2014-12-18 17:51:19 r, 18.51m,0000000003Hz,0000138383c,0000000.300s, 007.0C,00002191
2014-12-18 18:01:21 r, 18.60m,0000000003Hz,0000150728c,0000000.327s, 007.4C,00002191
2014-12-18 18:11:18 r, 18.62m,0000000003Hz,0000154249c,0000000.335s, 007.4C,00002191
2014-12-18 18:21:20 r, 18.63m,0000000003Hz,0000156570c,0000000.340s, 007.4C,00002191
2014-12-18 18:31:18 r, 18.68m,0000000003Hz,0000162223c,0000000.352s, 007.4C,00002191
2014-12-18 18:41:18 r, 18.69m,0000000003Hz,0000164098c,0000000.356s, 007.4C,00002191
2014-12-18 18:51:20 r, 18.66m,0000000003Hz,0000158728c,0000000.344s, 007.4C,00002191
2014-12-18 19:01:18 r, 18.64m,0000000003Hz,0000157439c,0000000.342s, 007.4C,00002191
2014-12-18 19:11:21 r, 18.69m,0000000003Hz,0000164278c,0000000.357s, 007.4C,00002191
2014-12-18 19:21:20 r, 18.70m,0000000003Hz,0000166740c,0000000.362s, 007.4C,00002191
2014-12-18 19:31:18 r, 18.81m,0000000003Hz,0000184181c,0000000.400s, 007.7C,00002191
2014-12-18 19:41:21 r, 18.88m,0000000002Hz,0000194950c,0000000.423s, 007.7C,00002191
2014-12-18 19:51:19 r, 18.89m,0000000002Hz,0000198420c,0000000.431s, 007.7C,00002191
2014-12-18 20:01:18 r, 18.89m,0000000002Hz,0000196892c,0000000.427s, 007.7C,00002191
2014-12-18 20:11:18 r, 18.96m,0000000002Hz,0000210271c,0000000.456s, 007.7C,00002191
2014-12-18 20:21:19 r, 18.91m,0000000003Hz,0000201551c,0000000.437s, 007.7C,00002191
2014-12-18 20:31:19 r, 19.06m,0000000002Hz,0000231170c,0000000.502s, 007.7C,00002191
2014-12-18 20:41:19 r, 19.27m,0000000002Hz,0000280213c,0000000.608s, 007.4C,00002191
2014-12-18 20:51:18 r, 19.18m,0000000002Hz,0000257382c,0000000.559s, 007.4C,00002191
2014-12-18 21:01:19 r, 19.23m,0000000002Hz,0000269638c,0000000.585s, 007.4C,00002191
2014-12-18 21:11:19 r, 19.26m,0000000001Hz,0000278436c,0000000.604s, 007.4C,00002191
2014-12-18 21:21:20 r, 19.31m,0000000001Hz,0000292380c,0000000.635s, 007.4C,00002191
2014-12-18 21:31:19 r, 19.26m,0000000002Hz,0000277311c,0000000.602s, 007.4C,00002191
2014-12-18 21:41:21 r, 19.40m,0000000002Hz,0000315636c,0000000.685s, 007.4C,00002191
2014-12-18 21:51:18 r, 19.42m,0000000001Hz,0000321780c,0000000.698s, 007.4C,00002191
2014-12-18 22:01:20 r, 19.65m,0000000001Hz,0000398263c,0000000.864s, 007.4C,00002191
2014-12-18 22:11:18 r, 19.70m,0000000001Hz,0000417599c,0000000.906s, 007.4C,00002191
2014-12-18 22:21:19 r, 19.41m,0000000002Hz,0000317802c,0000000.690s, 007.4C,00002191
2014-12-18 22:31:19 r, 19.10m,0000000002Hz,0000238939c,0000000.519s, 007.4C,00002191
2014-12-18 22:41:19 r, 18.96m,0000000003Hz,0000211245c,0000000.458s, 007.4C,00002191
2014-12-18 22:51:18 r, 18.86m,0000000002Hz,0000190873c,0000000.414s, 007.4C,00002191
2014-12-18 23:01:21 r, 18.87m,0000000002Hz,0000193006c,0000000.419s, 007.4C,00002191
2014-12-18 23:11:18 r, 18.98m,0000000002Hz,0000214197c,0000000.465s, 007.4C,00002191
2014-12-18 23:21:18 r, 19.01m,0000000002Hz,0000219764c,0000000.477s, 007.4C,00002191
2014-12-18 23:31:18 r, 18.94m,0000000003Hz,0000206441c,0000000.448s, 007.4C,00002191
2014-12-18 23:41:21 r, 19.08m,0000000002Hz,0000234434c,0000000.509s, 007.4C,00002191
2014-12-18 23:51:21 r, 19.05m,0000000002Hz,0000227418c,0000000.494s, 007.4C,00002191
