2020-03-26 00:09:55 r, 17.09m,0000000013Hz,0000035665c,0000000.077s, 013.8C,00002195
2020-03-26 00:19:54 r, 17.23m,0000000011Hz,0000040461c,0000000.088s, 013.8C,00002195
2020-03-26 00:29:55 r, 17.27m,0000000011Hz,0000042413c,0000000.092s, 013.8C,00002195
2020-03-26 00:39:57 r, 17.19m,0000000011Hz,0000039415c,0000000.086s, 014.1C,00002195
2020-03-26 00:49:54 r, 17.01m,0000000014Hz,0000033388c,0000000.072s, 014.1C,00002195
2020-03-26 00:59:57 r, 16.28m,0000000027Hz,0000016915c,0000000.037s, 014.1C,00002195
2020-03-26 01:09:54 r, 16.62m,0000000020Hz,0000023093c,0000000.050s, 014.1C,00002195
2020-03-26 01:19:54 r, 16.81m,0000000017Hz,0000027567c,0000000.060s, 014.5C,00002195
2020-03-26 01:29:57 r, 16.84m,0000000016Hz,0000028411c,0000000.062s, 014.5C,00002195
2020-03-26 01:39:54 r, 17.05m,0000000013Hz,0000034489c,0000000.075s, 014.5C,00002195
2020-03-26 01:49:54 r, 17.29m,0000000011Hz,0000043036c,0000000.093s, 014.5C,00002195
2020-03-26 01:59:55 r, 17.59m,0000000008Hz,0000056465c,0000000.123s, 014.5C,00002195
2020-03-26 02:09:56 r, 17.79m,0000000007Hz,0000068127c,0000000.148s, 014.5C,00002195
2020-03-26 02:19:54 r, 17.80m,0000000007Hz,0000068945c,0000000.150s, 014.5C,00002195
2020-03-26 02:29:56 r, 17.56m,0000000008Hz,0000055093c,0000000.120s, 014.1C,00002195
2020-03-26 02:39:55 r, 17.73m,0000000007Hz,0000064405c,0000000.140s, 014.1C,00002195
2020-03-26 02:49:56 r, 17.89m,0000000006Hz,0000075099c,0000000.163s, 013.8C,00002195
2020-03-26 02:59:55 r, 17.47m,0000000009Hz,0000050912c,0000000.110s, 013.8C,00002195
2020-03-26 03:09:57 r, 17.60m,0000000008Hz,0000057289c,0000000.124s, 013.5C,00002195
2020-03-26 03:19:55 r, 17.96m,0000000006Hz,0000079619c,0000000.173s, 013.5C,00002195
2020-03-26 03:29:54 r, 17.67m,0000000007Hz,0000061160c,0000000.133s, 013.5C,00002195
2020-03-26 03:39:55 r, 17.68m,0000000008Hz,0000061262c,0000000.133s, 013.5C,00002195
2020-03-26 03:49:54 r, 18.14m,0000000005Hz,0000093990c,0000000.204s, 013.2C,00002195
2020-03-26 03:59:57 r, 18.24m,0000000005Hz,0000102892c,0000000.223s, 013.2C,00002195
2020-03-26 04:09:55 r, 17.93m,0000000006Hz,0000077614c,0000000.168s, 012.8C,00002195
2020-03-26 04:19:54 r, 17.92m,0000000006Hz,0000076839c,0000000.167s, 012.8C,00002195
2020-03-26 04:29:55 r, 17.91m,0000000006Hz,0000076745c,0000000.167s, 012.8C,00002195
2020-03-26 04:39:55 r, 17.82m,0000000007Hz,0000070177c,0000000.152s, 012.8C,00002195
2020-03-26 04:49:55 r, 18.07m,0000000006Hz,0000088103c,0000000.191s, 012.5C,00002195
2020-03-26 04:59:54 r, 17.64m,0000000008Hz,0000058882c,0000000.128s, 012.5C,00002195
2020-03-26 05:09:57 r, 17.58m,0000000008Hz,0000055989c,0000000.122s, 012.5C,00002195
2020-03-26 05:19:54 r, 17.46m,0000000009Hz,0000049947c,0000000.108s, 012.5C,00002195
2020-03-26 05:29:57 r, 17.72m,0000000007Hz,0000063538c,0000000.138s, 012.8C,00002195
2020-03-26 05:39:55 r, 17.89m,0000000006Hz,0000075008c,0000000.163s, 012.8C,00002195
2020-03-26 05:49:54 r, 18.13m,0000000005Hz,0000092981c,0000000.202s, 012.8C,00002195
2020-03-26 05:59:57 r, 18.18m,0000000004Hz,0000096866c,0000000.210s, 012.5C,00002195
2020-03-26 06:09:54 r, 17.97m,0000000006Hz,0000080392c,0000000.174s, 012.5C,00002195
2020-03-26 06:19:54 r, 17.50m,0000000009Hz,0000052129c,0000000.113s, 012.5C,00002195
2020-03-26 06:29:55 r, 16.43m,0000000023Hz,0000019493c,0000000.042s, 012.5C,00002195
2020-03-26 06:39:56 r, 14.59m,0000000127Hz,0000003567c,0000000.008s, 012.5C,00002195
2020-03-26 06:49:54 r, 12.27m,0000001097Hz,0000000000c,0000000.000s, 012.5C,00002195
2020-03-26 06:59:56 r, 10.30m,0000006764Hz,0000000000c,0000000.000s, 012.5C,00002195
2020-03-26 07:09:54 r, 08.59m,0000032575Hz,0000000000c,0000000.000s, 012.8C,00002195
2020-03-26 07:19:54 r, 07.46m,0000092158Hz,0000000000c,0000000.000s, 013.2C,00002195
2020-03-26 07:29:55 r, 06.52m,0000220134Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-03-26 07:39:57 r, 05.99m,0000357071Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-03-26 07:49:55 r, 00.00m,0000562577Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-03-26 07:59:54 r, 00.00m,0000512945Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-03-26 08:09:55 r, 00.00m,0000562558Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-03-26 08:19:54 r, 00.00m,0000562571Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-03-26 08:29:54 r, 00.00m,0000562619Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-26 08:39:54 r, 00.00m,0000562766Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-26 08:49:54 r, 00.00m,0000562784Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-03-26 08:59:54 r, 00.00m,0000562742Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-03-26 09:09:56 r, 00.00m,0000562870Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-03-26 09:19:54 r, 00.00m,0000562924Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-03-26 09:29:56 r, 00.00m,0000562948Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-26 09:39:55 r, 00.00m,0000563069Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-03-26 09:49:54 r, 00.00m,0000562995Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-26 09:59:55 r, 00.00m,0000562967Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-26 10:09:57 r, 00.00m,0000562981Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-26 10:19:55 r, 00.00m,0000562925Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-26 10:29:54 r, 00.00m,0000562973Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-26 10:39:55 r, 00.00m,0000563003Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-26 10:49:54 r, 00.00m,0000563011Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-26 10:59:55 r, 00.00m,0000562990Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-26 11:09:56 r, 00.00m,0000562932Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-26 11:19:54 r, 00.00m,0000563166Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-03-26 11:29:56 r, 00.00m,0000563450Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-03-26 11:39:55 r, 00.00m,0000563541Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-26 11:49:54 r, 00.00m,0000563700Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-03-26 11:59:55 r, 00.00m,0000563772Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-03-26 12:09:57 r, 00.00m,0000563894Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-03-26 12:19:54 r, 00.00m,0000563849Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-03-26 12:29:57 r, 00.00m,0000564046Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-03-26 12:39:54 r, 00.00m,0000564271Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-03-26 12:49:54 r, 00.00m,0000564567Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-03-26 12:59:57 r, 00.00m,0000564429Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-03-26 13:09:55 r, 00.00m,0000564484Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-03-26 13:19:57 r, 00.00m,0000564508Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-03-26 13:29:55 r, 00.00m,0000564660Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-03-26 13:39:56 r, 00.00m,0000564712Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-03-26 13:49:54 r, 00.00m,0000564846Hz,0000000000c,0000000.000s, 030.6C,00002195
2020-03-26 13:59:56 r, 00.00m,0000564690Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-03-26 14:09:55 r, 00.00m,0000564697Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-03-26 14:19:54 r, 00.00m,0000564716Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-03-26 14:29:54 r, 00.00m,0000564697Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-03-26 14:39:57 r, 00.00m,0000564632Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-03-26 14:49:54 r, 00.00m,0000564711Hz,0000000000c,0000000.000s, 030.6C,00002195
2020-03-26 14:59:57 r, 00.00m,0000564694Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-03-26 15:09:55 r, 00.00m,0000564643Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-03-26 15:19:54 r, 00.00m,0000564600Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-03-26 15:29:55 r, 00.00m,0000564732Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-03-26 15:39:56 r, 00.00m,0000564659Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-03-26 15:49:54 r, 00.00m,0000564659Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-03-26 15:59:54 r, 00.00m,0000564544Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-03-26 16:09:57 r, 00.00m,0000564582Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-03-26 16:19:54 r, 00.00m,0000564451Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-03-26 16:29:54 r, 00.00m,0000564400Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-03-26 16:39:57 r, 00.00m,0000564269Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-03-26 16:49:55 r, 00.00m,0000564309Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-03-26 16:59:54 r, 00.00m,0000564235Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-03-26 17:09:54 r, 00.00m,0000564219Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-03-26 17:19:56 r, 00.00m,0000564015Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-03-26 17:29:54 r, 00.00m,0000563987Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-03-26 17:39:56 r, 00.00m,0000563932Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-03-26 17:49:54 r, 00.00m,0000563863Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-03-26 17:59:56 r, 00.00m,0000563738Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-03-26 18:09:54 r, 00.00m,0000563825Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-03-26 18:19:57 r, 00.00m,0000563709Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-03-26 18:29:54 r, 00.00m,0000563706Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-03-26 18:39:57 r, 00.00m,0000563552Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-03-26 18:49:55 r, 00.00m,0000563550Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-03-26 18:59:54 r, 00.00m,0000563541Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-03-26 19:09:57 r, 00.00m,0000499537Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-03-26 19:19:55 r, 05.92m,0000381733Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-03-26 19:29:57 r, 06.35m,0000257988Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-03-26 19:39:55 r, 06.91m,0000154470Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-26 19:49:55 r, 07.73m,0000072629Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-03-26 19:59:55 r, 08.93m,0000023861Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-26 20:09:56 r, 10.63m,0000005009Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-03-26 20:19:55 r, 12.62m,0000000797Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-03-26 20:29:54 r, 14.74m,0000000112Hz,0000004092c,0000000.009s, 018.0C,00002195
2020-03-26 20:39:54 r, 16.55m,0000000021Hz,0000021833c,0000000.047s, 017.7C,00002195
2020-03-26 20:49:55 r, 17.59m,0000000008Hz,0000056564c,0000000.123s, 017.7C,00002195
2020-03-26 20:59:54 r, 18.05m,0000000005Hz,0000086322c,0000000.187s, 017.4C,00002195
2020-03-26 21:09:57 r, 18.19m,0000000005Hz,0000098136c,0000000.213s, 017.4C,00002195
2020-03-26 21:19:54 r, 18.20m,0000000005Hz,0000098850c,0000000.215s, 017.4C,00002195
2020-03-26 21:29:54 r, 18.21m,0000000004Hz,0000099789c,0000000.217s, 017.0C,00002195
2020-03-26 21:39:54 r, 18.19m,0000000005Hz,0000098152c,0000000.213s, 017.0C,00002195
2020-03-26 21:49:54 r, 18.19m,0000000005Hz,0000097865c,0000000.212s, 017.0C,00002195
2020-03-26 21:59:54 r, 18.22m,0000000004Hz,0000100805c,0000000.219s, 016.7C,00002195
2020-03-26 22:09:55 r, 18.21m,0000000004Hz,0000099699c,0000000.216s, 016.7C,00002195
2020-03-26 22:19:57 r, 18.19m,0000000005Hz,0000098252c,0000000.213s, 016.7C,00002195
2020-03-26 22:29:54 r, 18.20m,0000000005Hz,0000098682c,0000000.214s, 016.7C,00002195
2020-03-26 22:39:54 r, 18.19m,0000000005Hz,0000097850c,0000000.212s, 016.7C,00002195
2020-03-26 22:49:57 r, 17.90m,0000000006Hz,0000074761c,0000000.162s, 016.7C,00002195
2020-03-26 22:59:54 r, 18.13m,0000000005Hz,0000093103c,0000000.202s, 016.7C,00002195
2020-03-26 23:09:54 r, 18.11m,0000000005Hz,0000091079c,0000000.198s, 016.7C,00002195
2020-03-26 23:19:55 r, 16.89m,0000000015Hz,0000029777c,0000000.065s, 016.7C,00002195
2020-03-26 23:29:56 r, 17.12m,0000000013Hz,0000036641c,0000000.080s, 016.7C,00002195
2020-03-26 23:39:54 r, 16.83m,0000000016Hz,0000028121c,0000000.061s, 016.7C,00002195
2020-03-26 23:49:56 r, 17.22m,0000000012Hz,0000040434c,0000000.088s, 016.7C,00002195
2020-03-26 23:59:54 r, 17.35m,0000000011Hz,0000045116c,0000000.098s, 016.7C,00002195
