2022-01-11 00:03:16 r, 18.58m,0000000003Hz,0000147771c,0000000.321s,-003.0C,00002191
2022-01-11 00:13:13 r, 18.46m,0000000004Hz,0000132862c,0000000.288s,-003.0C,00002191
2022-01-11 00:23:13 r, 18.25m,0000000004Hz,0000109166c,0000000.237s,-003.0C,00002191
2022-01-11 00:33:14 r, 17.90m,0000000005Hz,0000079380c,0000000.172s,-003.0C,00002191
2022-01-11 00:43:13 r, 18.02m,0000000005Hz,0000088504c,0000000.192s,-003.0C,00002191
2022-01-11 00:53:13 r, 18.16m,0000000004Hz,0000101190c,0000000.220s,-003.0C,00002191
2022-01-11 01:03:14 r, 18.24m,0000000004Hz,0000108406c,0000000.235s,-003.0C,00002191
2022-01-11 01:13:13 r, 18.19m,0000000004Hz,0000103457c,0000000.225s,-003.0C,00002191
2022-01-11 01:23:13 r, 18.21m,0000000004Hz,0000105403c,0000000.229s,-003.0C,00002191
2022-01-11 01:33:14 r, 18.29m,0000000004Hz,0000113315c,0000000.246s,-003.0C,00002191
2022-01-11 01:43:13 r, 18.38m,0000000004Hz,0000123713c,0000000.268s,-003.0C,00002191
2022-01-11 01:53:13 r, 17.92m,0000000006Hz,0000081191c,0000000.176s,-003.0C,00002191
2022-01-11 02:03:15 r, 17.88m,0000000006Hz,0000078169c,0000000.170s,-003.0C,00002191
2022-01-11 02:13:13 r, 18.13m,0000000005Hz,0000097994c,0000000.213s,-003.0C,00002191
2022-01-11 02:23:13 r, 18.00m,0000000006Hz,0000087016c,0000000.189s,-003.0C,00002191
2022-01-11 02:33:15 r, 17.81m,0000000006Hz,0000073220c,0000000.159s,-003.0C,00002191
2022-01-11 02:43:13 r, 17.70m,0000000007Hz,0000065707c,0000000.143s,-003.0C,00002191
2022-01-11 02:53:13 r, 17.94m,0000000006Hz,0000082625c,0000000.179s,-003.0C,00002191
2022-01-11 03:03:14 r, 17.86m,0000000006Hz,0000076515c,0000000.166s,-003.0C,00002191
2022-01-11 03:13:15 r, 18.00m,0000000005Hz,0000087104c,0000000.189s,-003.0C,00002191
2022-01-11 03:23:13 r, 18.11m,0000000005Hz,0000096523c,0000000.209s,-002.6C,00002191
2022-01-11 03:33:14 r, 17.81m,0000000006Hz,0000073511c,0000000.160s,-002.6C,00002191
2022-01-11 03:43:14 r, 18.18m,0000000004Hz,0000102966c,0000000.223s,-002.6C,00002191
2022-01-11 03:53:13 r, 18.24m,0000000004Hz,0000108737c,0000000.236s,-002.6C,00002191
2022-01-11 04:03:15 r, 18.03m,0000000005Hz,0000089755c,0000000.195s,-002.6C,00002191
2022-01-11 04:13:14 r, 18.11m,0000000004Hz,0000096727c,0000000.210s,-002.6C,00002191
2022-01-11 04:23:13 r, 18.03m,0000000005Hz,0000089221c,0000000.194s,-002.6C,00002191
2022-01-11 04:33:15 r, 18.02m,0000000005Hz,0000088703c,0000000.192s,-002.3C,00002191
2022-01-11 04:43:14 r, 18.03m,0000000006Hz,0000089127c,0000000.193s,-002.3C,00002191
2022-01-11 04:53:13 r, 17.92m,0000000005Hz,0000081376c,0000000.177s,-002.3C,00002191
2022-01-11 05:03:14 r, 18.03m,0000000005Hz,0000089437c,0000000.194s,-002.3C,00002191
2022-01-11 05:13:14 r, 18.03m,0000000006Hz,0000089454c,0000000.194s,-002.3C,00002191
2022-01-11 05:23:13 r, 18.10m,0000000005Hz,0000095126c,0000000.206s,-002.0C,00002191
2022-01-11 05:33:14 r, 17.90m,0000000006Hz,0000079509c,0000000.173s,-002.0C,00002191
2022-01-11 05:43:14 r, 17.84m,0000000007Hz,0000075685c,0000000.164s,-002.0C,00002191
2022-01-11 05:53:13 r, 17.68m,0000000007Hz,0000064996c,0000000.141s,-002.0C,00002191
2022-01-11 06:03:14 r, 17.51m,0000000008Hz,0000055571c,0000000.121s,-002.0C,00002191
2022-01-11 06:13:15 r, 17.26m,0000000010Hz,0000044034c,0000000.096s,-001.7C,00002191
2022-01-11 06:23:13 r, 17.13m,0000000012Hz,0000038925c,0000000.084s,-001.7C,00002191
2022-01-11 06:33:15 r, 16.89m,0000000015Hz,0000031487c,0000000.068s,-001.3C,00002191
2022-01-11 06:43:14 r, 17.11m,0000000012Hz,0000038231c,0000000.083s,-001.3C,00002191
2022-01-11 06:53:13 r, 16.99m,0000000013Hz,0000034524c,0000000.075s,-001.0C,00002191
2022-01-11 07:03:15 r, 17.22m,0000000011Hz,0000042745c,0000000.093s,-001.0C,00002191
2022-01-11 07:13:14 r, 17.37m,0000000010Hz,0000048749c,0000000.106s,-000.7C,00002191
2022-01-11 07:23:13 r, 16.94m,0000000014Hz,0000032805c,0000000.071s,-000.7C,00002191
2022-01-11 07:33:14 r, 15.56m,0000000049Hz,0000009188c,0000000.020s,-000.7C,00002191
2022-01-11 07:43:14 r, 13.91m,0000000231Hz,0000000000c,0000000.000s,-001.0C,00002191
2022-01-11 07:53:13 r, 11.97m,0000001382Hz,0000000000c,0000000.000s,-000.7C,00002191
2022-01-11 08:03:14 r, 10.09m,0000007803Hz,0000000000c,0000000.000s,-001.0C,00002191
2022-01-11 08:13:14 r, 08.67m,0000028685Hz,0000000000c,0000000.000s,-001.0C,00002191
2022-01-11 08:23:13 r, 07.60m,0000077056Hz,0000000000c,0000000.000s,-000.7C,00002191
2022-01-11 08:33:14 r, 07.03m,0000130278Hz,0000000000c,0000000.000s,-000.7C,00002191
2022-01-11 08:43:15 r, 06.34m,0000246715Hz,0000000000c,0000000.000s,-000.7C,00002191
2022-01-11 08:53:13 r, 05.82m,0000396959Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-01-11 09:03:15 r, 00.00m,0000483906Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-01-11 09:13:13 r, 00.00m,0000599158Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-01-11 09:23:13 r, 00.00m,0000599217Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-01-11 09:33:15 r, 00.00m,0000599043Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-01-11 09:43:13 r, 00.00m,0000599090Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-01-11 09:53:13 r, 00.00m,0000599089Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-11 10:03:14 r, 00.00m,0000599038Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-11 10:13:14 r, 00.00m,0000598975Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-01-11 10:23:13 r, 00.00m,0000598855Hz,0000000000c,0000000.000s, 004.8C,00002191
2022-01-11 10:33:13 r, 00.00m,0000598776Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-01-11 10:43:15 r, 00.00m,0000598739Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-01-11 10:53:13 r, 00.00m,0000598780Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-01-11 11:03:13 r, 00.00m,0000598861Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-01-11 11:13:15 r, 00.00m,0000598624Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-01-11 11:23:13 r, 00.00m,0000598576Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-01-11 11:33:15 r, 00.00m,0000598717Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-01-11 11:43:13 r, 00.00m,0000598609Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-01-11 11:53:13 r, 00.00m,0000598641Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-01-11 12:03:13 r, 00.00m,0000598537Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-01-11 12:13:14 r, 00.00m,0000598393Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-01-11 12:23:13 r, 00.00m,0000598403Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-01-11 12:33:14 r, 00.00m,0000598348Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-01-11 12:43:13 r, 00.00m,0000598432Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-01-11 12:53:13 r, 00.00m,0000598486Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-01-11 13:03:13 r, 00.00m,0000598401Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-01-11 13:13:15 r, 00.00m,0000598296Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-01-11 13:23:13 r, 00.00m,0000598212Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-01-11 13:33:15 r, 00.00m,0000598384Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-01-11 13:43:13 r, 00.00m,0000598358Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-01-11 13:53:13 r, 00.00m,0000598342Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-01-11 14:03:15 r, 00.00m,0000598312Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-01-11 14:13:13 r, 00.00m,0000598286Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-01-11 14:23:13 r, 00.00m,0000598196Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-01-11 14:33:13 r, 00.00m,0000598135Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-01-11 14:43:14 r, 00.00m,0000598163Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-01-11 14:53:13 r, 00.00m,0000598196Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-01-11 15:03:14 r, 00.00m,0000598128Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-01-11 15:13:13 r, 00.00m,0000598255Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-01-11 15:23:13 r, 00.00m,0000598206Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-01-11 15:33:13 r, 00.00m,0000598088Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-01-11 15:43:15 r, 00.00m,0000598212Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-01-11 15:53:13 r, 00.00m,0000598094Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-01-11 16:03:13 r, 00.00m,0000598297Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-01-11 16:13:14 r, 00.00m,0000472545Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-01-11 16:23:13 r, 00.00m,0000457528Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-01-11 16:33:13 r, 06.31m,0000253645Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-01-11 16:43:13 r, 07.03m,0000130368Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-01-11 16:53:13 r, 07.84m,0000061561Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-01-11 17:03:13 r, 08.89m,0000023424Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-01-11 17:13:14 r, 10.49m,0000005399Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-01-11 17:23:13 r, 12.44m,0000000893Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-01-11 17:33:14 r, 14.48m,0000000136Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-01-11 17:43:13 r, 16.51m,0000000021Hz,0000022079c,0000000.048s, 007.4C,00002191
2022-01-11 17:53:13 r, 17.45m,0000000008Hz,0000052539c,0000000.114s, 006.7C,00002191
2022-01-11 18:03:13 r, 17.23m,0000000011Hz,0000042903c,0000000.093s, 006.4C,00002191
2022-01-11 18:13:15 r, 17.23m,0000000011Hz,0000042790c,0000000.093s, 006.4C,00002191
2022-01-11 18:23:13 r, 17.07m,0000000012Hz,0000036875c,0000000.080s, 006.7C,00002191
2022-01-11 18:33:13 r, 17.12m,0000000011Hz,0000038777c,0000000.084s, 006.7C,00002191
2022-01-11 18:43:13 r, 17.07m,0000000012Hz,0000037100c,0000000.081s, 007.0C,00002191
2022-01-11 18:53:13 r, 17.09m,0000000012Hz,0000037668c,0000000.082s, 007.4C,00002191
2022-01-11 19:03:13 r, 16.90m,0000000014Hz,0000031607c,0000000.069s, 007.4C,00002191
2022-01-11 19:13:13 r, 16.88m,0000000015Hz,0000030914c,0000000.067s, 007.7C,00002191
2022-01-11 19:23:13 r, 16.77m,0000000017Hz,0000027926c,0000000.061s, 007.7C,00002191
2022-01-11 19:33:13 r, 16.85m,0000000015Hz,0000030130c,0000000.065s, 007.7C,00002191
2022-01-11 19:43:15 r, 16.87m,0000000016Hz,0000030601c,0000000.066s, 008.0C,00002191
2022-01-11 19:53:13 r, 16.82m,0000000016Hz,0000029379c,0000000.064s, 008.0C,00002191
2022-01-11 20:03:13 r, 16.83m,0000000016Hz,0000029495c,0000000.064s, 007.7C,00002191
2022-01-11 20:13:15 r, 16.86m,0000000015Hz,0000030319c,0000000.066s, 007.4C,00002191
2022-01-11 20:23:13 r, 16.90m,0000000014Hz,0000031549c,0000000.068s, 007.4C,00002191
2022-01-11 20:33:13 r, 16.98m,0000000013Hz,0000033926c,0000000.074s, 007.4C,00002191
2022-01-11 20:43:13 r, 17.00m,0000000013Hz,0000034804c,0000000.076s, 007.4C,00002191
2022-01-11 20:53:14 r, 17.00m,0000000014Hz,0000034772c,0000000.075s, 007.4C,00002191
2022-01-11 21:03:13 r, 17.05m,0000000013Hz,0000036323c,0000000.079s, 007.4C,00002191
2022-01-11 21:13:14 r, 17.01m,0000000013Hz,0000035014c,0000000.076s, 007.7C,00002191
2022-01-11 21:23:13 r, 17.08m,0000000012Hz,0000037185c,0000000.081s, 007.7C,00002191
2022-01-11 21:33:13 r, 17.10m,0000000012Hz,0000038079c,0000000.083s, 007.7C,00002191
2022-01-11 21:43:13 r, 17.15m,0000000012Hz,0000039790c,0000000.086s, 008.0C,00002191
2022-01-11 21:53:15 r, 17.11m,0000000012Hz,0000038217c,0000000.083s, 008.0C,00002191
2022-01-11 22:03:13 r, 17.19m,0000000011Hz,0000041462c,0000000.090s, 008.0C,00002191
2022-01-11 22:13:15 r, 17.16m,0000000012Hz,0000040306c,0000000.087s, 008.0C,00002191
2022-01-11 22:23:13 r, 17.09m,0000000012Hz,0000037383c,0000000.081s, 007.7C,00002191
2022-01-11 22:33:13 r, 17.12m,0000000012Hz,0000038825c,0000000.084s, 007.7C,00002191
2022-01-11 22:43:15 r, 17.17m,0000000011Hz,0000040701c,0000000.088s, 007.4C,00002191
2022-01-11 22:53:13 r, 17.19m,0000000011Hz,0000041411c,0000000.090s, 007.0C,00002191
2022-01-11 23:03:13 r, 17.19m,0000000011Hz,0000041229c,0000000.089s, 006.7C,00002191
2022-01-11 23:13:13 r, 17.28m,0000000011Hz,0000044732c,0000000.097s, 006.4C,00002191
2022-01-11 23:23:14 r, 17.16m,0000000011Hz,0000040382c,0000000.088s, 006.1C,00002191
2022-01-11 23:33:13 r, 17.10m,0000000012Hz,0000038045c,0000000.083s, 005.8C,00002191
2022-01-11 23:43:14 r, 17.11m,0000000012Hz,0000038536c,0000000.084s, 005.8C,00002191
2022-01-11 23:53:13 r, 17.19m,0000000011Hz,0000041154c,0000000.089s, 005.8C,00002191
