2016-07-30 00:08:41 r, 20.99m,0000000001Hz,0001350007c,0000002.930s, 028.3C,00002191
2016-07-30 00:18:41 r, 21.00m,0000000000Hz,0001355635c,0000002.942s, 028.3C,00002191
2016-07-30 00:28:41 r, 21.00m,0000000000Hz,0001355129c,0000002.941s, 028.0C,00002191
2016-07-30 00:38:41 r, 21.00m,0000000000Hz,0001352023c,0000002.934s, 027.7C,00002191
2016-07-30 00:48:41 r, 20.98m,0000000000Hz,0001342079c,0000002.912s, 027.7C,00002191
2016-07-30 00:58:41 r, 21.00m,0000000001Hz,0001356395c,0000002.944s, 027.7C,00002191
2016-07-30 01:08:41 r, 20.99m,0000000000Hz,0001349477c,0000002.929s, 027.3C,00002191
2016-07-30 01:18:41 r, 20.97m,0000000000Hz,0001332436c,0000002.892s, 027.3C,00002191
2016-07-30 01:28:43 r, 20.96m,0000000000Hz,0001313956c,0000002.851s, 027.3C,00002191
2016-07-30 01:38:41 r, 20.96m,0000000001Hz,0001318870c,0000002.862s, 027.3C,00002191
2016-07-30 01:48:41 r, 20.97m,0000000001Hz,0001324187c,0000002.874s, 027.3C,00002191
2016-07-30 01:58:42 r, 20.97m,0000000000Hz,0001325883c,0000002.877s, 027.0C,00002191
2016-07-30 02:08:41 r, 20.97m,0000000000Hz,0001332656c,0000002.892s, 027.0C,00002191
2016-07-30 02:18:41 r, 20.97m,0000000000Hz,0001323574c,0000002.872s, 027.0C,00002191
2016-07-30 02:28:41 r, 21.00m,0000000001Hz,0001344137c,0000002.917s, 026.7C,00002191
2016-07-30 02:38:41 r, 21.00m,0000000000Hz,0001351894c,0000002.934s, 026.7C,00002191
2016-07-30 02:48:41 r, 21.01m,0000000001Hz,0001360906c,0000002.953s, 026.4C,00002191
2016-07-30 02:58:41 r, 21.01m,0000000000Hz,0001364817c,0000002.962s, 026.4C,00002191
2016-07-30 03:08:41 r, 21.03m,0000000000Hz,0001384974c,0000003.006s, 026.1C,00002191
2016-07-30 03:18:41 r, 21.03m,0000000000Hz,0001389061c,0000003.014s, 026.1C,00002191
2016-07-30 03:28:41 r, 21.02m,0000000000Hz,0001376468c,0000002.987s, 026.1C,00002191
2016-07-30 03:38:41 r, 20.99m,0000000001Hz,0001341480c,0000002.911s, 026.1C,00002191
2016-07-30 03:48:41 r, 20.93m,0000000000Hz,0001279492c,0000002.777s, 025.7C,00002191
2016-07-30 03:58:41 r, 20.82m,0000000000Hz,0001148813c,0000002.493s, 025.7C,00002191
2016-07-30 04:08:41 r, 20.58m,0000000000Hz,0000922473c,0000002.002s, 025.4C,00002191
2016-07-30 04:18:41 r, 20.10m,0000000001Hz,0000601018c,0000001.304s, 025.4C,00002191
2016-07-30 04:28:41 r, 19.40m,0000000001Hz,0000316848c,0000000.688s, 025.4C,00002191
2016-07-30 04:38:41 r, 18.53m,0000000003Hz,0000142072c,0000000.308s, 025.4C,00002191
2016-07-30 04:48:41 r, 17.57m,0000000008Hz,0000058486c,0000000.127s, 025.4C,00002191
2016-07-30 04:58:41 r, 16.40m,0000000023Hz,0000020050c,0000000.044s, 025.7C,00002191
2016-07-30 05:08:41 r, 14.93m,0000000088Hz,0000005148c,0000000.011s, 025.4C,00002191
2016-07-30 05:18:41 r, 13.22m,0000000437Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-07-30 05:28:41 r, 11.50m,0000002140Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-07-30 05:38:41 r, 09.85m,0000009776Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-07-30 05:48:41 r, 08.49m,0000033811Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-07-30 05:58:41 r, 07.51m,0000084195Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-07-30 06:08:41 r, 06.79m,0000163769Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-07-30 06:18:41 r, 06.29m,0000258991Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-07-30 06:28:41 r, 05.93m,0000359235Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-07-30 06:38:41 r, 00.00m,0000462276Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-07-30 06:48:41 r, 00.00m,0000544018Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-07-30 06:58:41 r, 00.00m,0000595662Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-07-30 07:08:41 r, 00.00m,0000595630Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-07-30 07:18:42 r, 00.00m,0000595461Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-30 07:28:41 r, 00.00m,0000595302Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-07-30 07:38:41 r, 00.00m,0000595227Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-07-30 07:48:41 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-07-30 07:58:41 r, 00.00m,0000595238Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-07-30 08:08:41 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-07-30 08:18:41 r, 00.00m,0000594854Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-07-30 08:28:41 r, 00.00m,0000594853Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-07-30 08:38:42 r, 00.00m,0000594575Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-07-30 08:48:41 r, 00.00m,0000594450Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-07-30 08:58:41 r, 00.00m,0000594309Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-07-30 09:08:41 r, 00.00m,0000594189Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-07-30 09:18:41 r, 00.00m,0000593981Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-07-30 09:28:41 r, 00.00m,0000593705Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-07-30 09:38:41 r, 00.00m,0000593575Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-07-30 09:48:41 r, 00.00m,0000593284Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-07-30 09:58:41 r, 00.00m,0000593392Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-07-30 10:08:41 r, 00.00m,0000593585Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-07-30 10:18:41 r, 00.00m,0000593747Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-07-30 10:28:41 r, 00.00m,0000593921Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-07-30 10:38:41 r, 00.00m,0000593902Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-07-30 10:48:41 r, 00.00m,0000593909Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-07-30 10:58:41 r, 00.00m,0000593901Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-07-30 11:08:41 r, 00.00m,0000593429Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-07-30 11:18:41 r, 00.00m,0000592734Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-07-30 11:28:41 r, 00.00m,0000592413Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-07-30 11:38:41 r, 00.00m,0000592321Hz,0000000000c,0000000.000s, 053.1C,00002191
2016-07-30 11:48:41 r, 00.00m,0000592134Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-07-30 11:58:41 r, 00.00m,0000592317Hz,0000000000c,0000000.000s, 053.5C,00002191
2016-07-30 12:08:41 r, 00.00m,0000592317Hz,0000000000c,0000000.000s, 053.5C,00002191
2016-07-30 12:18:41 r, 00.00m,0000592242Hz,0000000000c,0000000.000s, 053.5C,00002191
2016-07-30 12:28:41 r, 00.00m,0000592141Hz,0000000000c,0000000.000s, 053.8C,00002191
2016-07-30 12:38:41 r, 00.00m,0000592125Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-07-30 12:48:41 r, 00.00m,0000592092Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-07-30 12:58:41 r, 00.00m,0000592039Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-07-30 13:08:41 r, 00.00m,0000591919Hz,0000000000c,0000000.000s, 054.4C,00002191
2016-07-30 13:18:41 r, 00.00m,0000591806Hz,0000000000c,0000000.000s, 054.7C,00002191
2016-07-30 13:28:41 r, 00.00m,0000591784Hz,0000000000c,0000000.000s, 055.1C,00002191
2016-07-30 13:38:41 r, 00.00m,0000591806Hz,0000000000c,0000000.000s, 055.4C,00002191
2016-07-30 13:48:41 r, 00.00m,0000591709Hz,0000000000c,0000000.000s, 055.4C,00002191
2016-07-30 13:58:41 r, 00.00m,0000591840Hz,0000000000c,0000000.000s, 055.1C,00002191
2016-07-30 14:08:41 r, 00.00m,0000591735Hz,0000000000c,0000000.000s, 055.4C,00002191
2016-07-30 14:18:41 r, 00.00m,0000591556Hz,0000000000c,0000000.000s, 055.7C,00002191
2016-07-30 14:28:41 r, 00.00m,0000591620Hz,0000000000c,0000000.000s, 055.7C,00002191
2016-07-30 14:38:41 r, 00.00m,0000591603Hz,0000000000c,0000000.000s, 055.7C,00002191
2016-07-30 14:48:41 r, 00.00m,0000591677Hz,0000000000c,0000000.000s, 055.4C,00002191
2016-07-30 14:58:41 r, 00.00m,0000591692Hz,0000000000c,0000000.000s, 055.4C,00002191
2016-07-30 15:08:41 r, 00.00m,0000591571Hz,0000000000c,0000000.000s, 055.7C,00002191
2016-07-30 15:18:41 r, 00.00m,0000591635Hz,0000000000c,0000000.000s, 055.7C,00002191
2016-07-30 15:28:41 r, 00.00m,0000591632Hz,0000000000c,0000000.000s, 055.7C,00002191
2016-07-30 15:38:41 r, 00.00m,0000591667Hz,0000000000c,0000000.000s, 055.7C,00002191
2016-07-30 15:48:41 r, 00.00m,0000591740Hz,0000000000c,0000000.000s, 055.1C,00002191
2016-07-30 15:58:41 r, 00.00m,0000591801Hz,0000000000c,0000000.000s, 054.7C,00002191
2016-07-30 16:08:43 r, 00.00m,0000591837Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-07-30 16:18:41 r, 00.00m,0000591872Hz,0000000000c,0000000.000s, 054.4C,00002191
2016-07-30 16:28:41 r, 00.00m,0000591923Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-07-30 16:38:41 r, 00.00m,0000592197Hz,0000000000c,0000000.000s, 052.5C,00002191
2016-07-30 16:48:41 r, 00.00m,0000592528Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-07-30 16:58:41 r, 00.00m,0000592493Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-07-30 17:08:41 r, 00.00m,0000592888Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-07-30 17:18:41 r, 00.00m,0000593070Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-07-30 17:28:41 r, 00.00m,0000592953Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-07-30 17:38:41 r, 00.00m,0000592960Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-07-30 17:48:41 r, 00.00m,0000593041Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-07-30 17:58:41 r, 00.00m,0000593287Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-07-30 18:08:43 r, 00.00m,0000593678Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-07-30 18:18:41 r, 00.00m,0000593977Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-07-30 18:28:42 r, 00.00m,0000594147Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-07-30 18:38:41 r, 00.00m,0000594276Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-07-30 18:48:41 r, 00.00m,0000594363Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-07-30 18:58:42 r, 00.00m,0000594440Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-07-30 19:08:41 r, 00.00m,0000594478Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-07-30 19:18:41 r, 00.00m,0000594500Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-07-30 19:28:42 r, 00.00m,0000594520Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-07-30 19:38:41 r, 00.00m,0000594547Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-07-30 19:48:41 r, 00.00m,0000594555Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-07-30 19:58:41 r, 00.00m,0000594606Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-07-30 20:08:42 r, 00.00m,0000496999Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-07-30 20:18:42 r, 00.00m,0000406180Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-07-30 20:28:42 r, 05.97m,0000345689Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-07-30 20:38:42 r, 06.04m,0000326785Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-07-30 20:48:42 r, 06.32m,0000250631Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-07-30 20:58:42 r, 06.85m,0000154196Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-30 21:08:41 r, 07.46m,0000087945Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-30 21:18:41 r, 08.43m,0000035882Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-07-30 21:28:41 r, 09.88m,0000009413Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-07-30 21:38:42 r, 11.54m,0000002052Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-07-30 21:48:41 r, 12.88m,0000000598Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-07-30 21:58:41 r, 14.77m,0000000105Hz,0000004418c,0000000.010s, 032.2C,00002191
2016-07-30 22:08:42 r, 16.34m,0000000024Hz,0000018883c,0000000.041s, 032.2C,00002191
2016-07-30 22:18:41 r, 17.61m,0000000007Hz,0000060377c,0000000.131s, 031.9C,00002191
2016-07-30 22:28:42 r, 18.51m,0000000003Hz,0000139103c,0000000.302s, 031.9C,00002191
2016-07-30 22:38:42 r, 19.35m,0000000001Hz,0000300436c,0000000.652s, 031.9C,00002191
2016-07-30 22:48:42 r, 19.63m,0000000002Hz,0000385795c,0000000.837s, 031.9C,00002191
2016-07-30 22:58:41 r, 19.80m,0000000001Hz,0000452100c,0000000.981s, 032.2C,00002191
2016-07-30 23:08:42 r, 20.82m,0000000000Hz,0001143712c,0000002.482s, 032.2C,00002191
2016-07-30 23:18:42 r, 20.91m,0000000000Hz,0001239175c,0000002.689s, 031.9C,00002191
2016-07-30 23:28:42 r, 20.86m,0000000001Hz,0001190451c,0000002.583s, 031.5C,00002191
2016-07-30 23:38:42 r, 20.82m,0000000000Hz,0001144167c,0000002.483s, 031.2C,00002191
2016-07-30 23:48:42 r, 20.91m,0000000000Hz,0001239008c,0000002.689s, 031.2C,00002191
2016-07-30 23:58:41 r, 20.94m,0000000001Hz,0001281049c,0000002.780s, 031.2C,00002191
