2021-05-01 00:07:43 r, 20.47m,0000000001Hz,0000838275c,0000001.819s, 022.5C,00002191
2021-05-01 00:17:45 r, 20.54m,0000000001Hz,0000892414c,0000001.937s, 022.5C,00002191
2021-05-01 00:27:44 r, 20.55m,0000000001Hz,0000897110c,0000001.947s, 022.5C,00002191
2021-05-01 00:37:43 r, 20.59m,0000000001Hz,0000929155c,0000002.016s, 022.5C,00002191
2021-05-01 00:47:44 r, 20.84m,0000000000Hz,0001167534c,0000002.534s, 022.5C,00002191
2021-05-01 00:57:46 r, 20.68m,0000000000Hz,0001008151c,0000002.188s, 022.5C,00002191
2021-05-01 01:07:43 r, 20.67m,0000000001Hz,0001005594c,0000002.182s, 022.2C,00002191
2021-05-01 01:17:46 r, 20.91m,0000000000Hz,0001238523c,0000002.688s, 022.2C,00002191
2021-05-01 01:27:44 r, 20.93m,0000000000Hz,0001263145c,0000002.741s, 021.9C,00002191
2021-05-01 01:37:43 r, 20.97m,0000000000Hz,0001313060c,0000002.850s, 021.9C,00002191
2021-05-01 01:47:46 r, 20.89m,0000000001Hz,0001214725c,0000002.636s, 021.5C,00002191
2021-05-01 01:57:44 r, 20.78m,0000000000Hz,0001100465c,0000002.388s, 021.5C,00002191
2021-05-01 02:07:43 r, 20.71m,0000000000Hz,0001038924c,0000002.255s, 021.2C,00002191
2021-05-01 02:17:44 r, 20.57m,0000000001Hz,0000915087c,0000001.986s, 021.2C,00002191
2021-05-01 02:27:45 r, 20.56m,0000000001Hz,0000906665c,0000001.968s, 021.2C,00002191
2021-05-01 02:37:43 r, 20.33m,0000000001Hz,0000732366c,0000001.589s, 021.2C,00002191
2021-05-01 02:47:45 r, 20.50m,0000000001Hz,0000852792c,0000001.851s, 021.2C,00002191
2021-05-01 02:57:44 r, 20.41m,0000000001Hz,0000798180c,0000001.732s, 020.9C,00002191
2021-05-01 03:07:43 r, 20.38m,0000000001Hz,0000769994c,0000001.671s, 020.6C,00002191
2021-05-01 03:17:44 r, 20.35m,0000000001Hz,0000749869c,0000001.627s, 020.6C,00002191
2021-05-01 03:27:46 r, 20.26m,0000000001Hz,0000693178c,0000001.504s, 020.3C,00002191
2021-05-01 03:37:43 r, 20.22m,0000000001Hz,0000669464c,0000001.453s, 019.9C,00002191
2021-05-01 03:47:46 r, 20.20m,0000000001Hz,0000651960c,0000001.415s, 019.6C,00002191
2021-05-01 03:57:44 r, 20.18m,0000000001Hz,0000645053c,0000001.400s, 019.0C,00002191
2021-05-01 04:07:43 r, 20.16m,0000000000Hz,0000634393c,0000001.377s, 019.0C,00002191
2021-05-01 04:17:44 r, 20.12m,0000000001Hz,0000609380c,0000001.322s, 018.6C,00002191
2021-05-01 04:27:45 r, 19.99m,0000000001Hz,0000539473c,0000001.171s, 018.3C,00002191
2021-05-01 04:37:43 r, 19.70m,0000000001Hz,0000410809c,0000000.892s, 018.0C,00002191
2021-05-01 04:47:45 r, 19.11m,0000000002Hz,0000242531c,0000000.526s, 018.0C,00002191
2021-05-01 04:57:44 r, 18.24m,0000000004Hz,0000108381c,0000000.235s, 017.7C,00002191
2021-05-01 05:07:43 r, 17.09m,0000000012Hz,0000037656c,0000000.082s, 017.4C,00002191
2021-05-01 05:17:44 r, 15.57m,0000000049Hz,0000009334c,0000000.020s, 017.0C,00002191
2021-05-01 05:27:46 r, 13.75m,0000000269Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-05-01 05:37:43 r, 11.91m,0000001461Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-05-01 05:47:46 r, 10.18m,0000007141Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-05-01 05:57:44 r, 08.75m,0000026831Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-05-01 06:07:43 r, 07.64m,0000074740Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-05-01 06:17:43 r, 06.94m,0000141937Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-05-01 06:27:44 r, 06.41m,0000230114Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-05-01 06:37:46 r, 00.00m,0000411380Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-05-01 06:47:43 r, 00.00m,0000554893Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-05-01 06:57:45 r, 00.00m,0000442488Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-05-01 07:07:44 r, 00.00m,0000489897Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-05-01 07:17:44 r, 00.00m,0000580349Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-05-01 07:27:46 r, 00.00m,0000597114Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-05-01 07:37:44 r, 00.00m,0000596999Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-05-01 07:47:43 r, 00.00m,0000596846Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-05-01 07:57:46 r, 00.00m,0000596665Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-05-01 08:07:44 r, 00.00m,0000596506Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-05-01 08:17:44 r, 00.00m,0000596461Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-05-01 08:27:44 r, 00.00m,0000596377Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-05-01 08:37:45 r, 00.00m,0000596234Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-05-01 08:47:43 r, 00.00m,0000595948Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-05-01 08:57:45 r, 00.00m,0000595848Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-05-01 09:07:44 r, 00.00m,0000595557Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-05-01 09:17:43 r, 00.00m,0000595362Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-05-01 09:27:46 r, 00.00m,0000595212Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-05-01 09:37:44 r, 00.00m,0000595049Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-05-01 09:47:44 r, 00.00m,0000594926Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-05-01 09:57:46 r, 00.00m,0000594677Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-05-01 10:07:44 r, 00.00m,0000594601Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-05-01 10:17:43 r, 00.00m,0000594336Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-05-01 10:27:44 r, 00.00m,0000594559Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-05-01 10:37:45 r, 00.00m,0000594805Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-05-01 10:47:43 r, 00.00m,0000594766Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-05-01 10:57:45 r, 00.00m,0000594786Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-05-01 11:07:44 r, 00.00m,0000594410Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-05-01 11:17:44 r, 00.00m,0000594510Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-05-01 11:27:44 r, 00.00m,0000594027Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-05-01 11:37:46 r, 00.00m,0000593662Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-05-01 11:47:44 r, 00.00m,0000593599Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-05-01 11:57:46 r, 00.00m,0000593378Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-05-01 12:07:44 r, 00.00m,0000593710Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-05-01 12:17:44 r, 00.00m,0000593519Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-05-01 12:27:46 r, 00.00m,0000593194Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-05-01 12:37:44 r, 00.00m,0000592969Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-05-01 12:47:44 r, 00.00m,0000592733Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-05-01 12:57:44 r, 00.00m,0000592663Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-05-01 13:07:46 r, 00.00m,0000592631Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-05-01 13:17:44 r, 00.00m,0000592627Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-05-01 13:27:45 r, 00.00m,0000592651Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-05-01 13:37:44 r, 00.00m,0000592875Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-05-01 13:47:44 r, 00.00m,0000592690Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-05-01 13:57:46 r, 00.00m,0000592493Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-05-01 14:07:44 r, 00.00m,0000592696Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-05-01 14:17:44 r, 00.00m,0000592724Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-05-01 14:27:46 r, 00.00m,0000592853Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-05-01 14:37:44 r, 00.00m,0000592647Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-05-01 14:47:44 r, 00.00m,0000592861Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-05-01 14:57:44 r, 00.00m,0000593199Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-05-01 15:07:46 r, 00.00m,0000593106Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-05-01 15:17:44 r, 00.00m,0000593501Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-05-01 15:27:45 r, 00.00m,0000593751Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-05-01 15:37:44 r, 00.00m,0000593449Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-05-01 15:47:44 r, 00.00m,0000593124Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-05-01 15:57:46 r, 00.00m,0000593554Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-05-01 16:07:45 r, 00.00m,0000593341Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-05-01 16:17:44 r, 00.00m,0000593318Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-05-01 16:27:46 r, 00.00m,0000593534Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-05-01 16:37:45 r, 00.00m,0000593763Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-05-01 16:47:44 r, 00.00m,0000593626Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-05-01 16:57:45 r, 00.00m,0000594243Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-05-01 17:07:45 r, 00.00m,0000594602Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-05-01 17:17:44 r, 00.00m,0000594621Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-05-01 17:27:45 r, 00.00m,0000594485Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-05-01 17:37:45 r, 00.00m,0000594723Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-05-01 17:47:44 r, 00.00m,0000594850Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-05-01 17:57:45 r, 00.00m,0000594892Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-05-01 18:07:46 r, 00.00m,0000594640Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-05-01 18:17:44 r, 00.00m,0000594864Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-05-01 18:27:46 r, 00.00m,0000594789Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-05-01 18:37:45 r, 00.00m,0000594929Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-05-01 18:47:44 r, 00.00m,0000595156Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-05-01 18:57:45 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-05-01 19:07:45 r, 00.00m,0000595226Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-05-01 19:17:44 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-05-01 19:27:45 r, 00.00m,0000595206Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-05-01 19:37:45 r, 00.00m,0000595363Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-05-01 19:47:44 r, 00.00m,0000534755Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-05-01 19:57:45 r, 00.00m,0000457608Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-05-01 20:07:46 r, 05.89m,0000373144Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-05-01 20:17:44 r, 06.21m,0000277565Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-05-01 20:27:46 r, 06.60m,0000193080Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-05-01 20:37:45 r, 07.19m,0000112291Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-05-01 20:47:44 r, 08.04m,0000051611Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-05-01 20:57:46 r, 09.19m,0000017812Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-05-01 21:07:45 r, 10.72m,0000004357Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-05-01 21:17:44 r, 12.47m,0000000864Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-05-01 21:27:45 r, 14.33m,0000000156Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-05-01 21:37:45 r, 16.15m,0000000029Hz,0000015744c,0000000.034s, 025.7C,00002191
2021-05-01 21:47:44 r, 17.55m,0000000008Hz,0000057241c,0000000.124s, 025.1C,00002191
2021-05-01 21:57:45 r, 18.68m,0000000002Hz,0000163108c,0000000.354s, 024.8C,00002191
2021-05-01 22:07:45 r, 19.63m,0000000001Hz,0000385071c,0000000.836s, 024.1C,00002191
2021-05-01 22:17:44 r, 20.29m,0000000000Hz,0000707439c,0000001.535s, 023.8C,00002191
2021-05-01 22:27:47 r, 20.66m,0000000001Hz,0000992647c,0000002.154s, 023.2C,00002191
2021-05-01 22:37:45 r, 20.83m,0000000001Hz,0001155659c,0000002.508s, 022.8C,00002191
2021-05-01 22:47:44 r, 20.89m,0000000000Hz,0001228420c,0000002.666s, 022.5C,00002191
2021-05-01 22:57:44 r, 20.92m,0000000000Hz,0001260060c,0000002.735s, 022.2C,00002191
2021-05-01 23:07:45 r, 20.93m,0000000001Hz,0001266459c,0000002.748s, 021.9C,00002191
2021-05-01 23:17:44 r, 20.94m,0000000000Hz,0001281202c,0000002.780s, 021.9C,00002191
2021-05-01 23:27:44 r, 20.96m,0000000000Hz,0001301263c,0000002.824s, 021.5C,00002191
2021-05-01 23:37:45 r, 20.94m,0000000000Hz,0001280023c,0000002.778s, 021.2C,00002191
2021-05-01 23:47:45 r, 20.95m,0000000001Hz,0001302422c,0000002.826s, 020.9C,00002191
2021-05-01 23:57:44 r, 20.97m,0000000000Hz,0001320563c,0000002.866s, 020.9C,00002191
