2020-09-23 00:07:47 r, 20.88m,0000000000Hz,0001214918c,0000002.637s, 028.0C,00002191
2020-09-23 00:17:46 r, 20.86m,0000000001Hz,0001198764c,0000002.601s, 028.0C,00002191
2020-09-23 00:27:49 r, 20.84m,0000000001Hz,0001177965c,0000002.556s, 028.3C,00002191
2020-09-23 00:37:47 r, 20.84m,0000000001Hz,0001172949c,0000002.545s, 028.0C,00002191
2020-09-23 00:47:46 r, 20.82m,0000000001Hz,0001155001c,0000002.507s, 027.7C,00002191
2020-09-23 00:57:49 r, 20.84m,0000000000Hz,0001171740c,0000002.543s, 027.3C,00002191
2020-09-23 01:07:47 r, 20.81m,0000000001Hz,0001141920c,0000002.478s, 026.7C,00002191
2020-09-23 01:17:46 r, 20.79m,0000000000Hz,0001115108c,0000002.420s, 026.4C,00002191
2020-09-23 01:27:47 r, 20.72m,0000000000Hz,0001056215c,0000002.292s, 026.4C,00002191
2020-09-23 01:37:48 r, 20.73m,0000000000Hz,0001061137c,0000002.303s, 026.4C,00002191
2020-09-23 01:47:46 r, 20.65m,0000000001Hz,0000987052c,0000002.142s, 026.1C,00002191
2020-09-23 01:57:46 r, 20.65m,0000000001Hz,0000979664c,0000002.126s, 025.7C,00002191
2020-09-23 02:07:49 r, 20.59m,0000000001Hz,0000929620c,0000002.017s, 025.4C,00002191
2020-09-23 02:17:46 r, 20.60m,0000000001Hz,0000943731c,0000002.048s, 025.4C,00002191
2020-09-23 02:27:46 r, 20.61m,0000000000Hz,0000948741c,0000002.059s, 025.4C,00002191
2020-09-23 02:37:49 r, 20.62m,0000000001Hz,0000955203c,0000002.073s, 025.1C,00002191
2020-09-23 02:47:46 r, 20.44m,0000000001Hz,0000812394c,0000001.763s, 025.1C,00002191
2020-09-23 02:57:46 r, 20.51m,0000000001Hz,0000867894c,0000001.883s, 025.1C,00002191
2020-09-23 03:07:47 r, 20.52m,0000000001Hz,0000875798c,0000001.901s, 025.1C,00002191
2020-09-23 03:17:46 r, 20.61m,0000000000Hz,0000947824c,0000002.057s, 025.1C,00002191
2020-09-23 03:27:46 r, 20.49m,0000000001Hz,0000849518c,0000001.844s, 025.1C,00002191
2020-09-23 03:37:47 r, 20.42m,0000000001Hz,0000798687c,0000001.733s, 025.1C,00002191
2020-09-23 03:47:46 r, 20.26m,0000000001Hz,0000692252c,0000001.502s, 025.1C,00002191
2020-09-23 03:57:46 r, 19.90m,0000000001Hz,0000497432c,0000001.079s, 024.8C,00002191
2020-09-23 04:07:47 r, 20.31m,0000000001Hz,0000717271c,0000001.557s, 024.8C,00002191
2020-09-23 04:17:46 r, 20.45m,0000000001Hz,0000819743c,0000001.779s, 024.8C,00002191
2020-09-23 04:27:46 r, 20.62m,0000000000Hz,0000960754c,0000002.085s, 024.4C,00002191
2020-09-23 04:37:49 r, 20.72m,0000000001Hz,0001049236c,0000002.277s, 024.4C,00002191
2020-09-23 04:47:46 r, 20.72m,0000000001Hz,0001046401c,0000002.271s, 024.1C,00002191
2020-09-23 04:57:46 r, 20.69m,0000000000Hz,0001018561c,0000002.210s, 024.1C,00002191
2020-09-23 05:07:47 r, 20.70m,0000000000Hz,0001031809c,0000002.239s, 024.1C,00002191
2020-09-23 05:17:46 r, 20.70m,0000000001Hz,0001034616c,0000002.245s, 024.1C,00002191
2020-09-23 05:27:46 r, 20.65m,0000000001Hz,0000989764c,0000002.148s, 023.8C,00002191
2020-09-23 05:37:47 r, 20.51m,0000000001Hz,0000867743c,0000001.883s, 023.8C,00002191
2020-09-23 05:47:46 r, 20.30m,0000000001Hz,0000715327c,0000001.552s, 023.8C,00002191
2020-09-23 05:57:46 r, 19.90m,0000000001Hz,0000498075c,0000001.081s, 023.5C,00002191
2020-09-23 06:07:48 r, 19.30m,0000000002Hz,0000288322c,0000000.626s, 023.5C,00002191
2020-09-23 06:17:46 r, 18.34m,0000000003Hz,0000118698c,0000000.258s, 023.5C,00002191
2020-09-23 06:27:46 r, 16.94m,0000000014Hz,0000032913c,0000000.071s, 023.2C,00002191
2020-09-23 06:37:49 r, 14.94m,0000000088Hz,0000005196c,0000000.011s, 022.8C,00002191
2020-09-23 06:47:47 r, 12.91m,0000000582Hz,0000000000c,0000000.000s, 023.2C,00002191
2020-09-23 06:57:46 r, 10.86m,0000003819Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-09-23 07:07:49 r, 09.02m,0000020980Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-09-23 07:17:47 r, 07.73m,0000068856Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-09-23 07:27:46 r, 06.79m,0000163246Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-09-23 07:37:47 r, 06.24m,0000272122Hz,0000000000c,0000000.000s, 023.2C,00002191
2020-09-23 07:47:48 r, 00.00m,0000408500Hz,0000000000c,0000000.000s, 023.5C,00002191
2020-09-23 07:57:46 r, 00.00m,0000596690Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-09-23 08:07:48 r, 00.00m,0000596698Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-09-23 08:17:47 r, 00.00m,0000596680Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-09-23 08:27:46 r, 00.00m,0000596751Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-09-23 08:37:47 r, 00.00m,0000596601Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-09-23 08:47:49 r, 00.00m,0000596660Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-23 08:57:46 r, 00.00m,0000596701Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-23 09:07:49 r, 00.00m,0000596661Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-23 09:17:47 r, 00.00m,0000596544Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-09-23 09:27:46 r, 00.00m,0000596566Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-09-23 09:37:47 r, 00.00m,0000596550Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-09-23 09:47:48 r, 00.00m,0000596466Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-23 09:57:46 r, 00.00m,0000596407Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-09-23 10:07:48 r, 00.00m,0000596465Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-09-23 10:17:47 r, 00.00m,0000596414Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-09-23 10:27:46 r, 00.00m,0000596336Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-09-23 10:37:47 r, 00.00m,0000596276Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-09-23 10:47:49 r, 00.00m,0000596349Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-09-23 10:57:46 r, 00.00m,0000596224Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-09-23 11:07:49 r, 00.00m,0000596326Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-09-23 11:17:47 r, 00.00m,0000596362Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-09-23 11:27:46 r, 00.00m,0000596249Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-09-23 11:37:49 r, 00.00m,0000596147Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-09-23 11:47:47 r, 00.00m,0000596136Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-23 11:57:46 r, 00.00m,0000596323Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-09-23 12:07:47 r, 00.00m,0000596341Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-09-23 12:17:48 r, 00.00m,0000596163Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-09-23 12:27:46 r, 00.00m,0000596179Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-09-23 12:37:48 r, 00.00m,0000596246Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-09-23 12:47:47 r, 00.00m,0000596345Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-09-23 12:57:46 r, 00.00m,0000596434Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-09-23 13:07:47 r, 00.00m,0000596533Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-09-23 13:17:49 r, 00.00m,0000596527Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-09-23 13:27:46 r, 00.00m,0000596506Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-09-23 13:37:49 r, 00.00m,0000596555Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-09-23 13:47:47 r, 00.00m,0000596563Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-23 13:57:46 r, 00.00m,0000596489Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-23 14:07:47 r, 00.00m,0000596576Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-09-23 14:17:48 r, 00.00m,0000596407Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-09-23 14:27:46 r, 00.00m,0000596408Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-09-23 14:37:48 r, 00.00m,0000596440Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-09-23 14:47:47 r, 00.00m,0000596482Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-09-23 14:57:46 r, 00.00m,0000596488Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-09-23 15:07:47 r, 00.00m,0000596507Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-09-23 15:17:49 r, 00.00m,0000596479Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-09-23 15:27:46 r, 00.00m,0000596342Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-09-23 15:37:49 r, 00.00m,0000596423Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-09-23 15:47:47 r, 00.00m,0000596244Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-09-23 15:57:46 r, 00.00m,0000596293Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-23 16:07:49 r, 00.00m,0000596294Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-09-23 16:17:47 r, 00.00m,0000596295Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-09-23 16:27:46 r, 00.00m,0000596359Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-23 16:37:47 r, 00.00m,0000596236Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-23 16:47:48 r, 00.00m,0000596309Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-23 16:57:46 r, 00.00m,0000596354Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-09-23 17:07:48 r, 00.00m,0000596428Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-09-23 17:17:47 r, 00.00m,0000596435Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-09-23 17:27:46 r, 00.00m,0000596494Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-09-23 17:37:49 r, 00.00m,0000594266Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-09-23 17:47:47 r, 00.00m,0000596481Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-09-23 17:57:46 r, 00.00m,0000404238Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-09-23 18:07:49 r, 06.96m,0000139104Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-23 18:17:47 r, 06.48m,0000216275Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-09-23 18:27:46 r, 00.00m,0000416968Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-09-23 18:37:47 r, 00.00m,0000494118Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-09-23 18:47:48 r, 00.00m,0000596893Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-09-23 18:57:46 r, 05.89m,0000372969Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-09-23 19:07:47 r, 06.69m,0000178967Hz,0000000000c,0000000.000s, 023.5C,00002191
2020-09-23 19:17:49 r, 07.26m,0000105172Hz,0000000000c,0000000.000s, 023.5C,00002191
2020-09-23 19:27:46 r, 08.37m,0000037956Hz,0000000000c,0000000.000s, 023.2C,00002191
2020-09-23 19:37:46 r, 09.90m,0000009244Hz,0000000000c,0000000.000s, 023.2C,00002191
2020-09-23 19:47:49 r, 12.12m,0000001204Hz,0000000000c,0000000.000s, 023.2C,00002191
2020-09-23 19:57:46 r, 14.02m,0000000209Hz,0000000000c,0000000.000s, 023.2C,00002191
2020-09-23 20:07:47 r, 16.15m,0000000029Hz,0000015850c,0000000.034s, 023.2C,00002191
2020-09-23 20:17:47 r, 17.52m,0000000009Hz,0000056026c,0000000.122s, 023.2C,00002191
2020-09-23 20:27:46 r, 18.73m,0000000003Hz,0000170565c,0000000.370s, 023.2C,00002191
2020-09-23 20:37:46 r, 19.25m,0000000001Hz,0000274043c,0000000.595s, 023.2C,00002191
2020-09-23 20:47:47 r, 19.33m,0000000002Hz,0000295596c,0000000.641s, 023.2C,00002191
2020-09-23 20:57:47 r, 19.69m,0000000001Hz,0000410963c,0000000.892s, 023.2C,00002191
2020-09-23 21:07:46 r, 19.49m,0000000001Hz,0000340629c,0000000.739s, 023.2C,00002191
2020-09-23 21:17:48 r, 19.38m,0000000002Hz,0000308034c,0000000.668s, 023.2C,00002191
2020-09-23 21:27:47 r, 19.43m,0000000001Hz,0000324456c,0000000.704s, 023.2C,00002191
2020-09-23 21:37:47 r, 19.43m,0000000001Hz,0000321916c,0000000.699s, 023.2C,00002191
2020-09-23 21:47:49 r, 19.65m,0000000002Hz,0000393437c,0000000.854s, 023.2C,00002191
2020-09-23 21:57:47 r, 20.05m,0000000000Hz,0000574929c,0000001.248s, 022.8C,00002191
2020-09-23 22:07:47 r, 20.26m,0000000001Hz,0000689091c,0000001.495s, 022.8C,00002191
2020-09-23 22:17:47 r, 20.51m,0000000000Hz,0000865570c,0000001.878s, 022.5C,00002191
2020-09-23 22:27:47 r, 20.57m,0000000001Hz,0000916069c,0000001.988s, 022.2C,00002191
2020-09-23 22:37:47 r, 20.61m,0000000001Hz,0000948195c,0000002.058s, 021.9C,00002191
2020-09-23 22:47:47 r, 20.67m,0000000000Hz,0001002012c,0000002.175s, 021.5C,00002191
2020-09-23 22:57:47 r, 20.72m,0000000000Hz,0001050748c,0000002.280s, 021.5C,00002191
2020-09-23 23:07:47 r, 20.78m,0000000001Hz,0001102724c,0000002.393s, 021.2C,00002191
2020-09-23 23:17:48 r, 20.82m,0000000000Hz,0001147061c,0000002.489s, 021.2C,00002191
2020-09-23 23:27:47 r, 20.85m,0000000001Hz,0001180056c,0000002.561s, 020.9C,00002191
2020-09-23 23:37:47 r, 20.87m,0000000001Hz,0001199343c,0000002.603s, 020.9C,00002191
2020-09-23 23:47:49 r, 20.89m,0000000001Hz,0001221864c,0000002.652s, 020.6C,00002191
2020-09-23 23:57:47 r, 20.90m,0000000001Hz,0001232999c,0000002.676s, 020.6C,00002191
