2016-05-31 00:01:37 r, 16.20m,0000000029Hz,0000015760c,0000000.034s, 033.8C,00002195
2016-05-31 00:11:37 r, 15.82m,0000000041Hz,0000011115c,0000000.024s, 033.5C,00002195
2016-05-31 00:21:38 r, 15.79m,0000000042Hz,0000010874c,0000000.024s, 033.5C,00002195
2016-05-31 00:31:37 r, 15.73m,0000000044Hz,0000010210c,0000000.022s, 033.5C,00002195
2016-05-31 00:41:37 r, 15.60m,0000000050Hz,0000009056c,0000000.020s, 033.1C,00002195
2016-05-31 00:51:38 r, 15.94m,0000000037Hz,0000012323c,0000000.027s, 033.1C,00002195
2016-05-31 01:01:37 r, 16.40m,0000000025Hz,0000018951c,0000000.041s, 033.1C,00002195
2016-05-31 01:11:37 r, 16.23m,0000000028Hz,0000016130c,0000000.035s, 033.1C,00002195
2016-05-31 01:21:37 r, 16.19m,0000000029Hz,0000015587c,0000000.034s, 032.8C,00002195
2016-05-31 01:31:37 r, 16.08m,0000000033Hz,0000014118c,0000000.031s, 032.8C,00002195
2016-05-31 01:41:37 r, 16.01m,0000000034Hz,0000013208c,0000000.029s, 032.5C,00002195
2016-05-31 01:51:37 r, 15.93m,0000000038Hz,0000012278c,0000000.027s, 032.5C,00002195
2016-05-31 02:01:37 r, 15.94m,0000000038Hz,0000012406c,0000000.027s, 032.5C,00002195
2016-05-31 02:11:37 r, 15.71m,0000000046Hz,0000009984c,0000000.022s, 032.5C,00002195
2016-05-31 02:21:37 r, 15.89m,0000000039Hz,0000011875c,0000000.026s, 032.2C,00002195
2016-05-31 02:31:37 r, 16.09m,0000000033Hz,0000014151c,0000000.031s, 031.5C,00002195
2016-05-31 02:41:37 r, 15.85m,0000000040Hz,0000011421c,0000000.025s, 031.2C,00002195
2016-05-31 02:51:37 r, 15.85m,0000000041Hz,0000011350c,0000000.025s, 030.9C,00002195
2016-05-31 03:01:39 r, 15.87m,0000000040Hz,0000011552c,0000000.025s, 030.9C,00002195
2016-05-31 03:11:37 r, 15.85m,0000000041Hz,0000011434c,0000000.025s, 030.9C,00002195
2016-05-31 03:21:38 r, 15.78m,0000000043Hz,0000010742c,0000000.023s, 030.9C,00002195
2016-05-31 03:31:37 r, 15.73m,0000000045Hz,0000010181c,0000000.022s, 030.6C,00002195
2016-05-31 03:41:37 r, 15.85m,0000000041Hz,0000011414c,0000000.025s, 030.6C,00002195
2016-05-31 03:51:37 r, 15.88m,0000000039Hz,0000011750c,0000000.025s, 030.2C,00002195
2016-05-31 04:01:39 r, 15.91m,0000000039Hz,0000011972c,0000000.026s, 029.9C,00002195
2016-05-31 04:11:37 r, 15.77m,0000000044Hz,0000010564c,0000000.023s, 029.6C,00002195
2016-05-31 04:21:37 r, 15.76m,0000000043Hz,0000010517c,0000000.023s, 029.0C,00002195
2016-05-31 04:31:37 r, 15.52m,0000000055Hz,0000008385c,0000000.018s, 028.6C,00002195
2016-05-31 04:41:37 r, 14.84m,0000000103Hz,0000004483c,0000000.010s, 028.3C,00002195
2016-05-31 04:51:37 r, 13.61m,0000000320Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-31 05:01:38 r, 12.20m,0000001174Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-31 05:11:37 r, 10.66m,0000004860Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-31 05:21:38 r, 09.84m,0000010356Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-31 05:31:37 r, 09.22m,0000018420Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-31 05:41:37 r, 08.38m,0000039914Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-31 05:51:38 r, 07.56m,0000083984Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-31 06:01:37 r, 07.83m,0000065544Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-31 06:11:37 r, 07.22m,0000115047Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-05-31 06:21:38 r, 08.01m,0000055368Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-05-31 06:31:38 r, 07.28m,0000109047Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-05-31 06:41:37 r, 07.15m,0000123059Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-05-31 06:51:37 r, 07.06m,0000134095Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-05-31 07:01:37 r, 06.02m,0000349796Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-31 07:11:37 r, 05.96m,0000367263Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-31 07:21:37 r, 06.16m,0000307156Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-05-31 07:31:39 r, 06.17m,0000303188Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-05-31 07:41:37 r, 05.87m,0000397399Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-05-31 07:51:37 r, 06.11m,0000320281Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-31 08:01:38 r, 00.00m,0000507139Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-31 08:11:37 r, 00.00m,0000563959Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-31 08:21:39 r, 00.00m,0000509134Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-31 08:31:38 r, 00.00m,0000463316Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-31 08:41:38 r, 00.00m,0000563887Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-31 08:51:38 r, 00.00m,0000563962Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-31 09:01:38 r, 00.00m,0000492722Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-31 09:11:37 r, 00.00m,0000563954Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-31 09:21:38 r, 00.00m,0000564030Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-31 09:31:38 r, 00.00m,0000563977Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-31 09:41:37 r, 00.00m,0000563975Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-31 09:51:37 r, 00.00m,0000564055Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-31 10:01:37 r, 00.00m,0000564105Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-31 10:11:37 r, 00.00m,0000564227Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-31 10:21:38 r, 00.00m,0000564143Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-31 10:31:38 r, 00.00m,0000564066Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-31 10:41:37 r, 00.00m,0000564090Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-31 10:51:39 r, 00.00m,0000564135Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-31 11:01:37 r, 00.00m,0000564133Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-31 11:11:37 r, 00.00m,0000564147Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-31 11:21:37 r, 00.00m,0000564152Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-31 11:31:38 r, 00.00m,0000564159Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-31 11:41:37 r, 00.00m,0000564202Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-31 11:51:37 r, 00.00m,0000564125Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-31 12:01:37 r, 00.00m,0000564169Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-05-31 12:11:37 r, 00.00m,0000564300Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-05-31 12:21:37 r, 00.00m,0000564443Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-05-31 12:31:38 r, 00.00m,0000564443Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-05-31 12:41:37 r, 00.00m,0000564426Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-05-31 12:51:37 r, 00.00m,0000564474Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-05-31 13:01:37 r, 00.00m,0000564399Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-05-31 13:11:37 r, 00.00m,0000564436Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-05-31 13:21:37 r, 00.00m,0000564511Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-05-31 13:31:38 r, 00.00m,0000564590Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-05-31 13:41:37 r, 00.00m,0000564528Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-05-31 13:51:37 r, 00.00m,0000564656Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-05-31 14:01:38 r, 00.00m,0000564520Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-05-31 14:11:39 r, 00.00m,0000564589Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-05-31 14:21:37 r, 00.00m,0000564566Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-05-31 14:31:39 r, 00.00m,0000564546Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-05-31 14:41:38 r, 00.00m,0000564442Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-05-31 14:51:37 r, 00.00m,0000564468Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-05-31 15:01:39 r, 00.00m,0000564524Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-05-31 15:11:37 r, 00.00m,0000564578Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-05-31 15:21:37 r, 00.00m,0000564634Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-05-31 15:31:38 r, 00.00m,0000564626Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-05-31 15:41:38 r, 00.00m,0000564681Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-05-31 15:51:37 r, 00.00m,0000564711Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-05-31 16:01:37 r, 00.00m,0000564695Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-05-31 16:11:38 r, 00.00m,0000564810Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-05-31 16:21:37 r, 00.00m,0000564784Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-05-31 16:31:38 r, 00.00m,0000564884Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-05-31 16:41:37 r, 00.00m,0000564913Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-05-31 16:51:37 r, 00.00m,0000564947Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-05-31 17:01:37 r, 00.00m,0000564811Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-05-31 17:11:38 r, 00.00m,0000564655Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-05-31 17:21:37 r, 00.00m,0000564727Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-05-31 17:31:39 r, 00.00m,0000564723Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-05-31 17:41:37 r, 00.00m,0000564689Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-05-31 17:51:37 r, 00.00m,0000564626Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-05-31 18:01:39 r, 00.00m,0000564526Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-05-31 18:11:37 r, 00.00m,0000564396Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-05-31 18:21:37 r, 00.00m,0000564369Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-05-31 18:31:37 r, 00.00m,0000564348Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-05-31 18:41:38 r, 00.00m,0000564413Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-05-31 18:51:38 r, 00.00m,0000564400Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-05-31 19:01:37 r, 00.00m,0000564323Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-05-31 19:11:37 r, 00.00m,0000564303Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-05-31 19:21:37 r, 00.00m,0000564324Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-05-31 19:31:38 r, 00.00m,0000564317Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-05-31 19:41:37 r, 00.00m,0000564300Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-05-31 19:51:37 r, 00.00m,0000564339Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-05-31 20:01:38 r, 00.00m,0000564385Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-05-31 20:11:37 r, 00.00m,0000564330Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-05-31 20:21:37 r, 00.00m,0000564231Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-05-31 20:31:38 r, 00.00m,0000553628Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-05-31 20:41:38 r, 00.00m,0000510689Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-05-31 20:51:37 r, 06.11m,0000323573Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-05-31 21:01:40 r, 06.74m,0000179280Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-05-31 21:11:38 r, 06.97m,0000145674Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-05-31 21:21:37 r, 07.52m,0000087227Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-05-31 21:31:38 r, 08.22m,0000045756Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-31 21:41:37 r, 09.27m,0000017512Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-31 21:51:37 r, 10.47m,0000005729Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-05-31 22:01:37 r, 12.01m,0000001403Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-05-31 22:11:37 r, 13.04m,0000000540Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-05-31 22:21:37 r, 14.22m,0000000182Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-05-31 22:31:37 r, 15.16m,0000000076Hz,0000006039c,0000000.013s, 029.0C,00002195
2016-05-31 22:41:40 r, 15.49m,0000000057Hz,0000008165c,0000000.018s, 029.3C,00002195
2016-05-31 22:51:37 r, 15.21m,0000000072Hz,0000006311c,0000000.014s, 029.3C,00002195
2016-05-31 23:01:37 r, 15.20m,0000000073Hz,0000006296c,0000000.014s, 029.3C,00002195
2016-05-31 23:11:38 r, 15.53m,0000000053Hz,0000008542c,0000000.019s, 029.3C,00002195
2016-05-31 23:21:37 r, 15.39m,0000000062Hz,0000007436c,0000000.016s, 029.3C,00002195
2016-05-31 23:31:37 r, 15.35m,0000000064Hz,0000007150c,0000000.016s, 029.6C,00002195
2016-05-31 23:41:39 r, 15.23m,0000000072Hz,0000006430c,0000000.014s, 029.6C,00002195
2016-05-31 23:51:37 r, 15.33m,0000000066Hz,0000007041c,0000000.015s, 029.6C,00002195
