2016-07-01 00:00:20 r, 18.67m,0000000003Hz,0000151748c,0000000.329s, 029.3C,00002195
2016-07-01 00:10:21 r, 18.69m,0000000003Hz,0000155222c,0000000.337s, 029.0C,00002195
2016-07-01 00:20:20 r, 18.71m,0000000003Hz,0000158442c,0000000.344s, 029.0C,00002195
2016-07-01 00:30:20 r, 18.72m,0000000003Hz,0000160239c,0000000.348s, 029.0C,00002195
2016-07-01 00:40:21 r, 18.73m,0000000003Hz,0000161333c,0000000.350s, 028.6C,00002195
2016-07-01 00:50:20 r, 18.74m,0000000003Hz,0000162176c,0000000.352s, 028.6C,00002195
2016-07-01 01:00:20 r, 18.76m,0000000003Hz,0000165135c,0000000.358s, 028.6C,00002195
2016-07-01 01:10:20 r, 18.76m,0000000002Hz,0000165098c,0000000.358s, 028.3C,00002195
2016-07-01 01:20:20 r, 18.75m,0000000003Hz,0000164040c,0000000.356s, 028.3C,00002195
2016-07-01 01:30:20 r, 18.74m,0000000002Hz,0000162926c,0000000.354s, 028.3C,00002195
2016-07-01 01:40:20 r, 18.74m,0000000002Hz,0000163575c,0000000.355s, 028.3C,00002195
2016-07-01 01:50:20 r, 18.74m,0000000003Hz,0000162186c,0000000.352s, 028.0C,00002195
2016-07-01 02:00:20 r, 18.74m,0000000003Hz,0000163077c,0000000.354s, 028.0C,00002195
2016-07-01 02:10:20 r, 18.74m,0000000002Hz,0000163107c,0000000.354s, 028.0C,00002195
2016-07-01 02:20:20 r, 18.74m,0000000003Hz,0000162219c,0000000.352s, 027.7C,00002195
2016-07-01 02:30:20 r, 18.75m,0000000003Hz,0000164086c,0000000.356s, 027.7C,00002195
2016-07-01 02:40:21 r, 18.75m,0000000003Hz,0000164089c,0000000.356s, 027.3C,00002195
2016-07-01 02:50:20 r, 18.74m,0000000002Hz,0000163097c,0000000.354s, 027.3C,00002195
2016-07-01 03:00:20 r, 18.74m,0000000003Hz,0000162171c,0000000.352s, 027.3C,00002195
2016-07-01 03:10:22 r, 18.71m,0000000003Hz,0000158418c,0000000.344s, 027.3C,00002195
2016-07-01 03:20:21 r, 18.67m,0000000003Hz,0000151553c,0000000.329s, 027.0C,00002195
2016-07-01 03:30:20 r, 18.57m,0000000003Hz,0000138962c,0000000.302s, 027.0C,00002195
2016-07-01 03:40:21 r, 18.41m,0000000004Hz,0000119967c,0000000.260s, 027.0C,00002195
2016-07-01 03:50:20 r, 18.13m,0000000005Hz,0000093051c,0000000.202s, 026.7C,00002195
2016-07-01 04:00:20 r, 17.70m,0000000007Hz,0000062262c,0000000.135s, 026.7C,00002195
2016-07-01 04:10:23 r, 17.05m,0000000014Hz,0000034451c,0000000.075s, 026.7C,00002195
2016-07-01 04:20:21 r, 16.17m,0000000031Hz,0000015107c,0000000.033s, 026.7C,00002195
2016-07-01 04:30:21 r, 14.89m,0000000097Hz,0000004719c,0000000.010s, 026.4C,00002195
2016-07-01 04:40:20 r, 13.41m,0000000385Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-07-01 04:50:21 r, 11.93m,0000001509Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-07-01 05:00:20 r, 10.53m,0000005473Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-07-01 05:10:21 r, 09.25m,0000017896Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-07-01 05:20:21 r, 08.19m,0000047096Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-07-01 05:30:20 r, 07.38m,0000099481Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-07-01 05:40:21 r, 06.80m,0000169618Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-07-01 05:50:21 r, 06.37m,0000253520Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-07-01 06:00:20 r, 06.04m,0000343805Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-07-01 06:10:20 r, 00.00m,0000426747Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-07-01 06:20:20 r, 00.00m,0000501860Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-07-01 06:30:20 r, 00.00m,0000566924Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-07-01 06:40:23 r, 00.00m,0000563837Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-07-01 06:50:20 r, 00.00m,0000563976Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-07-01 07:00:20 r, 00.00m,0000563951Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-07-01 07:10:21 r, 00.00m,0000563924Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-07-01 07:20:21 r, 00.00m,0000564020Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-07-01 07:30:21 r, 00.00m,0000563957Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-07-01 07:40:21 r, 00.00m,0000564024Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-07-01 07:50:21 r, 00.00m,0000563994Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-07-01 08:00:21 r, 00.00m,0000564096Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-07-01 08:10:21 r, 00.00m,0000564122Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-07-01 08:20:21 r, 00.00m,0000564139Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-07-01 08:30:21 r, 00.00m,0000564166Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-07-01 08:40:21 r, 00.00m,0000564140Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-07-01 08:50:21 r, 00.00m,0000564237Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-01 09:00:21 r, 00.00m,0000564264Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-07-01 09:10:21 r, 00.00m,0000564460Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-07-01 09:20:21 r, 00.00m,0000564895Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-07-01 09:30:21 r, 00.00m,0000565270Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-07-01 09:40:21 r, 00.00m,0000565377Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-07-01 09:50:21 r, 00.00m,0000565539Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-07-01 10:00:21 r, 00.00m,0000565540Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-07-01 10:10:21 r, 00.00m,0000565633Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-07-01 10:20:21 r, 00.00m,0000565719Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-07-01 10:30:21 r, 00.00m,0000565789Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-07-01 10:40:21 r, 00.00m,0000565856Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-07-01 10:50:21 r, 00.00m,0000565875Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-07-01 11:00:21 r, 00.00m,0000565850Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-07-01 11:10:21 r, 00.00m,0000565898Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-07-01 11:20:21 r, 00.00m,0000565905Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-07-01 11:30:21 r, 00.00m,0000565948Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-07-01 11:40:21 r, 00.00m,0000565784Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-07-01 11:50:22 r, 00.00m,0000565658Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-07-01 12:00:21 r, 00.00m,0000565611Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-07-01 12:10:21 r, 00.00m,0000565934Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-07-01 12:20:21 r, 00.00m,0000565805Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-07-01 12:30:21 r, 00.00m,0000565763Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-07-01 12:40:21 r, 00.00m,0000565765Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-07-01 12:50:21 r, 00.00m,0000565813Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-07-01 13:00:21 r, 00.00m,0000565842Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-07-01 13:10:22 r, 00.00m,0000565801Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-07-01 13:20:21 r, 00.00m,0000565916Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-07-01 13:30:21 r, 00.00m,0000566049Hz,0000000000c,0000000.000s, 052.8C,00002195
2016-07-01 13:40:21 r, 00.00m,0000566026Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-07-01 13:50:21 r, 00.00m,0000566066Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-07-01 14:00:21 r, 00.00m,0000566046Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-07-01 14:10:21 r, 00.00m,0000566092Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-07-01 14:20:22 r, 00.00m,0000566108Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-07-01 14:30:21 r, 00.00m,0000565996Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-07-01 14:40:22 r, 00.00m,0000566014Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-07-01 14:50:21 r, 00.00m,0000566032Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-07-01 15:00:21 r, 00.00m,0000566031Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-07-01 15:10:21 r, 00.00m,0000566063Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-07-01 15:20:21 r, 00.00m,0000566043Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-07-01 15:30:21 r, 00.00m,0000565950Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-07-01 15:40:21 r, 00.00m,0000565979Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-07-01 15:50:21 r, 00.00m,0000565926Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-07-01 16:00:21 r, 00.00m,0000565913Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-07-01 16:10:21 r, 00.00m,0000565938Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-07-01 16:20:21 r, 00.00m,0000565899Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-07-01 16:30:21 r, 00.00m,0000565845Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-07-01 16:40:21 r, 00.00m,0000565839Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-07-01 16:50:22 r, 00.00m,0000565788Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-07-01 17:00:21 r, 00.00m,0000565833Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-07-01 17:10:21 r, 00.00m,0000565804Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-07-01 17:20:21 r, 00.00m,0000565724Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-07-01 17:30:21 r, 00.00m,0000565704Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-07-01 17:40:21 r, 00.00m,0000565654Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-07-01 17:50:22 r, 00.00m,0000565595Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-07-01 18:00:21 r, 00.00m,0000565528Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-07-01 18:10:22 r, 00.00m,0000565559Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-07-01 18:20:21 r, 00.00m,0000565416Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-07-01 18:30:21 r, 00.00m,0000565261Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-07-01 18:40:21 r, 00.00m,0000565324Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-07-01 18:50:21 r, 00.00m,0000565156Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-07-01 19:00:22 r, 00.00m,0000565084Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-07-01 19:10:21 r, 00.00m,0000565102Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-07-01 19:20:23 r, 00.00m,0000565069Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-07-01 19:30:22 r, 00.00m,0000565074Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-07-01 19:40:21 r, 00.00m,0000565081Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-07-01 19:50:21 r, 00.00m,0000565061Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-07-01 20:00:22 r, 00.00m,0000564995Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-07-01 20:10:21 r, 00.00m,0000564861Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-07-01 20:20:22 r, 00.00m,0000564737Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-07-01 20:30:21 r, 00.00m,0000564681Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-07-01 20:40:21 r, 00.00m,0000564640Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-07-01 20:50:21 r, 00.00m,0000564567Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-07-01 21:00:21 r, 00.00m,0000482582Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-07-01 21:10:21 r, 05.99m,0000360349Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-07-01 21:20:21 r, 06.15m,0000310070Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-07-01 21:30:21 r, 06.69m,0000187902Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-07-01 21:40:21 r, 07.27m,0000110126Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-07-01 21:50:23 r, 08.65m,0000030874Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-07-01 22:00:21 r, 09.80m,0000010720Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-07-01 22:10:21 r, 11.14m,0000003113Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-07-01 22:20:22 r, 12.57m,0000000832Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-07-01 22:30:21 r, 13.93m,0000000237Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-07-01 22:40:23 r, 15.19m,0000000074Hz,0000006211c,0000000.013s, 034.8C,00002195
2016-07-01 22:50:21 r, 16.00m,0000000035Hz,0000013129c,0000000.028s, 034.4C,00002195
2016-07-01 23:00:21 r, 16.79m,0000000017Hz,0000027062c,0000000.059s, 034.4C,00002195
2016-07-01 23:10:21 r, 17.39m,0000000009Hz,0000046995c,0000000.102s, 034.1C,00002195
2016-07-01 23:20:22 r, 17.86m,0000000006Hz,0000072206c,0000000.157s, 034.1C,00002195
2016-07-01 23:30:22 r, 17.02m,0000000014Hz,0000033543c,0000000.073s, 033.8C,00002195
2016-07-01 23:40:21 r, 16.51m,0000000022Hz,0000020960c,0000000.045s, 033.8C,00002195
2016-07-01 23:50:21 r, 16.85m,0000000016Hz,0000028585c,0000000.062s, 033.8C,00002195
