2020-05-31 00:09:05 r, 18.24m,0000000004Hz,0000103397c,0000000.224s, 030.2C,00002195
2020-05-31 00:19:05 r, 18.26m,0000000004Hz,0000104462c,0000000.227s, 029.9C,00002195
2020-05-31 00:29:05 r, 18.26m,0000000005Hz,0000104617c,0000000.227s, 029.9C,00002195
2020-05-31 00:39:05 r, 18.27m,0000000004Hz,0000105647c,0000000.229s, 029.6C,00002195
2020-05-31 00:49:05 r, 18.27m,0000000005Hz,0000106489c,0000000.231s, 029.6C,00002195
2020-05-31 00:59:05 r, 18.28m,0000000004Hz,0000107459c,0000000.233s, 029.3C,00002195
2020-05-31 01:09:05 r, 18.13m,0000000005Hz,0000093126c,0000000.202s, 029.3C,00002195
2020-05-31 01:19:05 r, 18.23m,0000000004Hz,0000101765c,0000000.221s, 029.0C,00002195
2020-05-31 01:29:05 r, 18.21m,0000000004Hz,0000099886c,0000000.217s, 028.6C,00002195
2020-05-31 01:39:05 r, 18.25m,0000000004Hz,0000103699c,0000000.225s, 028.6C,00002195
2020-05-31 01:49:05 r, 18.27m,0000000005Hz,0000105556c,0000000.229s, 028.3C,00002195
2020-05-31 01:59:06 r, 18.27m,0000000005Hz,0000105503c,0000000.229s, 028.3C,00002195
2020-05-31 02:09:06 r, 18.28m,0000000004Hz,0000106555c,0000000.231s, 028.0C,00002195
2020-05-31 02:19:05 r, 18.24m,0000000005Hz,0000102530c,0000000.223s, 028.0C,00002195
2020-05-31 02:29:05 r, 18.30m,0000000005Hz,0000108418c,0000000.235s, 027.7C,00002195
2020-05-31 02:39:06 r, 18.31m,0000000004Hz,0000109420c,0000000.237s, 027.3C,00002195
2020-05-31 02:49:05 r, 18.32m,0000000004Hz,0000110445c,0000000.240s, 027.3C,00002195
2020-05-31 02:59:06 r, 18.34m,0000000004Hz,0000112422c,0000000.244s, 027.0C,00002195
2020-05-31 03:09:06 r, 18.36m,0000000004Hz,0000114581c,0000000.249s, 026.7C,00002195
2020-05-31 03:19:06 r, 18.38m,0000000004Hz,0000116079c,0000000.252s, 026.7C,00002195
2020-05-31 03:29:06 r, 18.34m,0000000004Hz,0000113402c,0000000.246s, 026.4C,00002195
2020-05-31 03:39:06 r, 18.29m,0000000004Hz,0000107575c,0000000.233s, 026.4C,00002195
2020-05-31 03:49:06 r, 18.15m,0000000005Hz,0000094957c,0000000.206s, 026.1C,00002195
2020-05-31 03:59:06 r, 17.88m,0000000006Hz,0000073799c,0000000.160s, 026.1C,00002195
2020-05-31 04:09:06 r, 17.39m,0000000010Hz,0000047249c,0000000.103s, 025.7C,00002195
2020-05-31 04:19:06 r, 16.67m,0000000019Hz,0000024277c,0000000.053s, 025.7C,00002195
2020-05-31 04:29:06 r, 15.56m,0000000052Hz,0000008709c,0000000.019s, 025.4C,00002195
2020-05-31 04:39:06 r, 14.11m,0000000201Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-05-31 04:49:06 r, 12.58m,0000000828Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-05-31 04:59:06 r, 11.08m,0000003310Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-05-31 05:09:06 r, 09.68m,0000011905Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-05-31 05:19:06 r, 08.53m,0000034587Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-05-31 05:29:06 r, 07.67m,0000075907Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-05-31 05:39:06 r, 07.03m,0000137534Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-05-31 05:49:06 r, 06.56m,0000211914Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-05-31 05:59:06 r, 06.23m,0000288519Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-05-31 06:09:06 r, 05.97m,0000363004Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-05-31 06:19:06 r, 00.00m,0000449932Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-05-31 06:29:06 r, 00.00m,0000535813Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-05-31 06:39:06 r, 00.00m,0000563397Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-05-31 06:49:06 r, 00.00m,0000563492Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-05-31 06:59:06 r, 00.00m,0000563478Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-05-31 07:09:06 r, 00.00m,0000563511Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-05-31 07:19:06 r, 00.00m,0000563459Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-05-31 07:29:06 r, 00.00m,0000563553Hz,0000000000c,0000000.000s, 026.7C,00002195
2020-05-31 07:39:06 r, 00.00m,0000563620Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-05-31 07:49:06 r, 00.00m,0000563645Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-05-31 07:59:06 r, 00.00m,0000563721Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-31 08:09:06 r, 00.00m,0000563832Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-05-31 08:19:06 r, 00.00m,0000563906Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-05-31 08:29:06 r, 00.00m,0000563984Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-05-31 08:39:06 r, 00.00m,0000563965Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-05-31 08:49:06 r, 00.00m,0000564022Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-05-31 08:59:06 r, 00.00m,0000564155Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-05-31 09:09:06 r, 00.00m,0000564438Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-31 09:19:06 r, 00.00m,0000564687Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-05-31 09:29:06 r, 00.00m,0000564898Hz,0000000000c,0000000.000s, 038.6C,00002195
2020-05-31 09:39:06 r, 00.00m,0000565026Hz,0000000000c,0000000.000s, 040.9C,00002195
2020-05-31 09:49:06 r, 00.00m,0000565196Hz,0000000000c,0000000.000s, 042.5C,00002195
2020-05-31 09:59:06 r, 00.00m,0000565225Hz,0000000000c,0000000.000s, 043.5C,00002195
2020-05-31 10:09:06 r, 00.00m,0000565352Hz,0000000000c,0000000.000s, 044.8C,00002195
2020-05-31 10:19:06 r, 00.00m,0000565422Hz,0000000000c,0000000.000s, 046.0C,00002195
2020-05-31 10:29:06 r, 00.00m,0000565492Hz,0000000000c,0000000.000s, 047.0C,00002195
2020-05-31 10:39:06 r, 00.00m,0000565499Hz,0000000000c,0000000.000s, 047.0C,00002195
2020-05-31 10:49:06 r, 00.00m,0000565476Hz,0000000000c,0000000.000s, 048.0C,00002195
2020-05-31 10:59:06 r, 00.00m,0000565601Hz,0000000000c,0000000.000s, 048.3C,00002195
2020-05-31 11:09:06 r, 00.00m,0000565640Hz,0000000000c,0000000.000s, 049.6C,00002195
2020-05-31 11:19:06 r, 00.00m,0000565657Hz,0000000000c,0000000.000s, 050.2C,00002195
2020-05-31 11:29:06 r, 00.00m,0000565734Hz,0000000000c,0000000.000s, 050.9C,00002195
2020-05-31 11:39:06 r, 00.00m,0000565673Hz,0000000000c,0000000.000s, 051.2C,00002195
2020-05-31 11:49:06 r, 00.00m,0000565746Hz,0000000000c,0000000.000s, 051.2C,00002195
2020-05-31 11:59:06 r, 00.00m,0000565820Hz,0000000000c,0000000.000s, 051.5C,00002195
2020-05-31 12:09:06 r, 00.00m,0000565788Hz,0000000000c,0000000.000s, 051.8C,00002195
2020-05-31 12:19:06 r, 00.00m,0000565851Hz,0000000000c,0000000.000s, 052.2C,00002195
2020-05-31 12:29:06 r, 00.00m,0000565804Hz,0000000000c,0000000.000s, 052.5C,00002195
2020-05-31 12:39:06 r, 00.00m,0000565801Hz,0000000000c,0000000.000s, 052.8C,00002195
2020-05-31 12:49:06 r, 00.00m,0000565779Hz,0000000000c,0000000.000s, 052.8C,00002195
2020-05-31 12:59:06 r, 00.00m,0000565888Hz,0000000000c,0000000.000s, 053.1C,00002195
2020-05-31 13:09:06 r, 00.00m,0000565824Hz,0000000000c,0000000.000s, 052.8C,00002195
2020-05-31 13:19:06 r, 00.00m,0000565746Hz,0000000000c,0000000.000s, 053.1C,00002195
2020-05-31 13:29:06 r, 00.00m,0000565818Hz,0000000000c,0000000.000s, 052.8C,00002195
2020-05-31 13:39:06 r, 00.00m,0000565836Hz,0000000000c,0000000.000s, 053.1C,00002195
2020-05-31 13:49:06 r, 00.00m,0000565840Hz,0000000000c,0000000.000s, 053.5C,00002195
2020-05-31 13:59:06 r, 00.00m,0000565767Hz,0000000000c,0000000.000s, 053.8C,00002195
2020-05-31 14:09:06 r, 00.00m,0000565866Hz,0000000000c,0000000.000s, 053.8C,00002195
2020-05-31 14:19:06 r, 00.00m,0000565712Hz,0000000000c,0000000.000s, 053.8C,00002195
2020-05-31 14:29:06 r, 00.00m,0000565797Hz,0000000000c,0000000.000s, 054.1C,00002195
2020-05-31 14:39:06 r, 00.00m,0000565817Hz,0000000000c,0000000.000s, 054.4C,00002195
2020-05-31 14:49:06 r, 00.00m,0000565793Hz,0000000000c,0000000.000s, 054.1C,00002195
2020-05-31 14:59:06 r, 00.00m,0000565718Hz,0000000000c,0000000.000s, 053.5C,00002195
2020-05-31 15:09:06 r, 00.00m,0000565694Hz,0000000000c,0000000.000s, 053.5C,00002195
2020-05-31 15:19:06 r, 00.00m,0000565704Hz,0000000000c,0000000.000s, 053.5C,00002195
2020-05-31 15:29:06 r, 00.00m,0000565661Hz,0000000000c,0000000.000s, 052.5C,00002195
2020-05-31 15:39:06 r, 00.00m,0000565672Hz,0000000000c,0000000.000s, 053.1C,00002195
2020-05-31 15:49:06 r, 00.00m,0000565716Hz,0000000000c,0000000.000s, 053.1C,00002195
2020-05-31 15:59:06 r, 00.00m,0000565475Hz,0000000000c,0000000.000s, 051.2C,00002195
2020-05-31 16:09:06 r, 00.00m,0000565591Hz,0000000000c,0000000.000s, 051.5C,00002195
2020-05-31 16:19:06 r, 00.00m,0000565530Hz,0000000000c,0000000.000s, 051.5C,00002195
2020-05-31 16:29:06 r, 00.00m,0000565558Hz,0000000000c,0000000.000s, 051.5C,00002195
2020-05-31 16:39:06 r, 00.00m,0000565605Hz,0000000000c,0000000.000s, 051.5C,00002195
2020-05-31 16:49:06 r, 00.00m,0000565550Hz,0000000000c,0000000.000s, 051.2C,00002195
2020-05-31 16:59:06 r, 00.00m,0000565599Hz,0000000000c,0000000.000s, 050.9C,00002195
2020-05-31 17:09:06 r, 00.00m,0000565553Hz,0000000000c,0000000.000s, 050.9C,00002195
2020-05-31 17:19:06 r, 00.00m,0000565571Hz,0000000000c,0000000.000s, 050.2C,00002195
2020-05-31 17:29:06 r, 00.00m,0000565421Hz,0000000000c,0000000.000s, 050.2C,00002195
2020-05-31 17:39:06 r, 00.00m,0000565316Hz,0000000000c,0000000.000s, 048.6C,00002195
2020-05-31 17:49:06 r, 00.00m,0000565259Hz,0000000000c,0000000.000s, 047.3C,00002195
2020-05-31 17:59:06 r, 00.00m,0000565141Hz,0000000000c,0000000.000s, 046.4C,00002195
2020-05-31 18:09:06 r, 00.00m,0000565185Hz,0000000000c,0000000.000s, 046.7C,00002195
2020-05-31 18:19:06 r, 00.00m,0000565182Hz,0000000000c,0000000.000s, 046.7C,00002195
2020-05-31 18:29:06 r, 00.00m,0000565134Hz,0000000000c,0000000.000s, 046.4C,00002195
2020-05-31 18:39:06 r, 00.00m,0000565088Hz,0000000000c,0000000.000s, 046.0C,00002195
2020-05-31 18:49:06 r, 00.00m,0000565042Hz,0000000000c,0000000.000s, 045.7C,00002195
2020-05-31 18:59:06 r, 00.00m,0000565008Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-05-31 19:09:06 r, 00.00m,0000564876Hz,0000000000c,0000000.000s, 044.4C,00002195
2020-05-31 19:19:06 r, 00.00m,0000564842Hz,0000000000c,0000000.000s, 043.8C,00002195
2020-05-31 19:29:06 r, 00.00m,0000564921Hz,0000000000c,0000000.000s, 043.5C,00002195
2020-05-31 19:39:06 r, 00.00m,0000564847Hz,0000000000c,0000000.000s, 043.1C,00002195
2020-05-31 19:49:06 r, 00.00m,0000564775Hz,0000000000c,0000000.000s, 042.2C,00002195
2020-05-31 19:59:06 r, 00.00m,0000526821Hz,0000000000c,0000000.000s, 040.9C,00002195
2020-05-31 20:09:06 r, 00.00m,0000484922Hz,0000000000c,0000000.000s, 040.2C,00002195
2020-05-31 20:19:06 r, 00.00m,0000564612Hz,0000000000c,0000000.000s, 039.3C,00002195
2020-05-31 20:29:06 r, 00.00m,0000564507Hz,0000000000c,0000000.000s, 039.0C,00002195
2020-05-31 20:39:06 r, 00.00m,0000564472Hz,0000000000c,0000000.000s, 039.0C,00002195
2020-05-31 20:49:06 r, 00.00m,0000564512Hz,0000000000c,0000000.000s, 038.6C,00002195
2020-05-31 20:59:06 r, 06.07m,0000335163Hz,0000000000c,0000000.000s, 038.0C,00002195
2020-05-31 21:09:06 r, 06.61m,0000201531Hz,0000000000c,0000000.000s, 038.0C,00002195
2020-05-31 21:19:06 r, 07.57m,0000083943Hz,0000000000c,0000000.000s, 037.3C,00002195
2020-05-31 21:29:06 r, 08.26m,0000044286Hz,0000000000c,0000000.000s, 037.0C,00002195
2020-05-31 21:39:06 r, 09.21m,0000018534Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-05-31 21:49:06 r, 10.33m,0000006569Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-05-31 21:59:06 r, 11.88m,0000001574Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-05-31 22:09:06 r, 13.46m,0000000368Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-05-31 22:19:06 r, 15.04m,0000000085Hz,0000005408c,0000000.012s, 035.4C,00002195
2020-05-31 22:29:06 r, 16.37m,0000000025Hz,0000018516c,0000000.040s, 035.4C,00002195
2020-05-31 22:39:06 r, 17.20m,0000000012Hz,0000039557c,0000000.086s, 035.1C,00002195
2020-05-31 22:49:06 r, 17.56m,0000000009Hz,0000054799c,0000000.119s, 035.1C,00002195
2020-05-31 22:59:06 r, 17.75m,0000000007Hz,0000066030c,0000000.143s, 034.8C,00002195
2020-05-31 23:09:06 r, 17.73m,0000000007Hz,0000064369c,0000000.140s, 034.4C,00002195
2020-05-31 23:19:06 r, 17.69m,0000000007Hz,0000061747c,0000000.134s, 034.4C,00002195
2020-05-31 23:29:06 r, 17.78m,0000000007Hz,0000067102c,0000000.146s, 034.1C,00002195
2020-05-31 23:39:06 r, 17.97m,0000000005Hz,0000080737c,0000000.175s, 034.1C,00002195
2020-05-31 23:49:06 r, 18.05m,0000000005Hz,0000086503c,0000000.188s, 033.8C,00002195
2020-05-31 23:59:06 r, 18.12m,0000000005Hz,0000092004c,0000000.200s, 033.8C,00002195
