2015-04-18 00:03:46 r, 18.39m,0000000004Hz,0000117060c,0000000.254s, 022.2C,00002195
2015-04-18 00:13:46 r, 18.39m,0000000004Hz,0000117178c,0000000.254s, 022.2C,00002195
2015-04-18 00:23:46 r, 18.39m,0000000004Hz,0000117693c,0000000.255s, 021.9C,00002195
2015-04-18 00:33:46 r, 18.39m,0000000004Hz,0000117138c,0000000.254s, 021.9C,00002195
2015-04-18 00:43:46 r, 18.40m,0000000004Hz,0000118071c,0000000.256s, 021.5C,00002195
2015-04-18 00:53:46 r, 18.40m,0000000004Hz,0000118089c,0000000.256s, 021.5C,00002195
2015-04-18 01:03:46 r, 18.41m,0000000004Hz,0000119044c,0000000.258s, 021.2C,00002195
2015-04-18 01:13:46 r, 18.41m,0000000004Hz,0000119041c,0000000.258s, 021.2C,00002195
2015-04-18 01:23:46 r, 18.41m,0000000004Hz,0000118970c,0000000.258s, 021.2C,00002195
2015-04-18 01:33:46 r, 18.39m,0000000004Hz,0000118114c,0000000.256s, 020.9C,00002195
2015-04-18 01:43:46 r, 18.40m,0000000003Hz,0000118957c,0000000.258s, 020.9C,00002195
2015-04-18 01:53:46 r, 18.39m,0000000004Hz,0000118272c,0000000.257s, 020.6C,00002195
2015-04-18 02:03:46 r, 18.39m,0000000004Hz,0000118736c,0000000.258s, 020.6C,00002195
2015-04-18 02:13:46 r, 18.40m,0000000004Hz,0000118804c,0000000.258s, 020.3C,00002195
2015-04-18 02:23:46 r, 18.39m,0000000004Hz,0000118709c,0000000.258s, 020.3C,00002195
2015-04-18 02:33:46 r, 18.39m,0000000004Hz,0000118725c,0000000.258s, 020.3C,00002195
2015-04-18 02:43:46 r, 18.40m,0000000004Hz,0000118820c,0000000.258s, 020.3C,00002195
2015-04-18 02:53:46 r, 18.40m,0000000004Hz,0000119046c,0000000.258s, 019.9C,00002195
2015-04-18 03:03:46 r, 18.39m,0000000003Hz,0000118252c,0000000.257s, 019.9C,00002195
2015-04-18 03:13:46 r, 18.41m,0000000004Hz,0000119945c,0000000.260s, 019.9C,00002195
2015-04-18 03:23:46 r, 18.40m,0000000004Hz,0000119229c,0000000.259s, 019.9C,00002195
2015-04-18 03:33:46 r, 18.40m,0000000003Hz,0000119042c,0000000.258s, 019.6C,00002195
2015-04-18 03:43:46 r, 18.41m,0000000004Hz,0000119860c,0000000.260s, 019.6C,00002195
2015-04-18 03:53:46 r, 18.40m,0000000003Hz,0000119106c,0000000.258s, 019.6C,00002195
2015-04-18 04:03:46 r, 18.40m,0000000004Hz,0000119071c,0000000.258s, 019.6C,00002195
2015-04-18 04:13:46 r, 18.40m,0000000004Hz,0000119001c,0000000.258s, 019.6C,00002195
2015-04-18 04:23:46 r, 18.40m,0000000004Hz,0000119692c,0000000.260s, 019.3C,00002195
2015-04-18 04:33:46 r, 18.39m,0000000003Hz,0000118326c,0000000.257s, 019.3C,00002195
2015-04-18 04:43:46 r, 18.39m,0000000004Hz,0000118189c,0000000.256s, 019.3C,00002195
2015-04-18 04:53:46 r, 18.37m,0000000004Hz,0000116162c,0000000.252s, 019.0C,00002195
2015-04-18 05:03:46 r, 18.31m,0000000004Hz,0000109623c,0000000.238s, 019.0C,00002195
2015-04-18 05:13:46 r, 18.13m,0000000005Hz,0000093284c,0000000.202s, 019.0C,00002195
2015-04-18 05:23:46 r, 17.70m,0000000007Hz,0000062469c,0000000.136s, 018.6C,00002195
2015-04-18 05:33:46 r, 16.84m,0000000016Hz,0000028288c,0000000.061s, 018.6C,00002195
2015-04-18 05:43:46 r, 15.47m,0000000056Hz,0000008062c,0000000.017s, 018.3C,00002195
2015-04-18 05:53:46 r, 13.62m,0000000318Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-04-18 06:03:46 r, 11.67m,0000001910Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-04-18 06:13:46 r, 09.82m,0000010497Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-04-18 06:23:46 r, 08.34m,0000041105Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-04-18 06:33:46 r, 07.29m,0000107576Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-04-18 06:43:46 r, 06.59m,0000205436Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-04-18 06:53:46 r, 06.13m,0000317168Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-04-18 07:03:46 r, 00.00m,0000427449Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-04-18 07:13:46 r, 00.00m,0000527579Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-04-18 07:23:46 r, 00.00m,0000562650Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-04-18 07:33:46 r, 00.00m,0000562593Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-04-18 07:43:46 r, 00.00m,0000562641Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-04-18 07:53:46 r, 00.00m,0000562659Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-04-18 08:03:46 r, 00.00m,0000562700Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-04-18 08:13:46 r, 00.00m,0000562725Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-04-18 08:23:46 r, 00.00m,0000562846Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-04-18 08:33:46 r, 00.00m,0000562899Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-04-18 08:43:46 r, 00.00m,0000562934Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-04-18 08:53:46 r, 00.00m,0000563096Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-04-18 09:03:46 r, 00.00m,0000563226Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-04-18 09:13:46 r, 00.00m,0000563696Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-04-18 09:23:46 r, 00.00m,0000563840Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-04-18 09:33:46 r, 00.00m,0000564125Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-04-18 09:43:46 r, 00.00m,0000564334Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-04-18 09:53:46 r, 00.00m,0000564407Hz,0000000000c,0000000.000s, 032.5C,00002195
2015-04-18 10:03:46 r, 00.00m,0000564422Hz,0000000000c,0000000.000s, 033.5C,00002195
2015-04-18 10:13:46 r, 00.00m,0000564497Hz,0000000000c,0000000.000s, 034.4C,00002195
2015-04-18 10:23:46 r, 00.00m,0000564526Hz,0000000000c,0000000.000s, 035.1C,00002195
2015-04-18 10:33:46 r, 00.00m,0000564718Hz,0000000000c,0000000.000s, 035.7C,00002195
2015-04-18 10:43:46 r, 00.00m,0000564834Hz,0000000000c,0000000.000s, 037.0C,00002195
2015-04-18 10:53:46 r, 00.00m,0000564826Hz,0000000000c,0000000.000s, 037.3C,00002195
2015-04-18 11:03:46 r, 00.00m,0000564928Hz,0000000000c,0000000.000s, 038.0C,00002195
2015-04-18 11:13:46 r, 00.00m,0000564927Hz,0000000000c,0000000.000s, 039.0C,00002195
2015-04-18 11:23:46 r, 00.00m,0000564962Hz,0000000000c,0000000.000s, 039.3C,00002195
2015-04-18 11:33:46 r, 00.00m,0000565065Hz,0000000000c,0000000.000s, 039.9C,00002195
2015-04-18 11:43:46 r, 00.00m,0000565106Hz,0000000000c,0000000.000s, 040.6C,00002195
2015-04-18 11:53:46 r, 00.00m,0000565131Hz,0000000000c,0000000.000s, 041.2C,00002195
2015-04-18 12:03:46 r, 00.00m,0000565115Hz,0000000000c,0000000.000s, 041.9C,00002195
2015-04-18 12:13:46 r, 00.00m,0000565175Hz,0000000000c,0000000.000s, 042.2C,00002195
2015-04-18 12:23:46 r, 00.00m,0000565330Hz,0000000000c,0000000.000s, 042.8C,00002195
2015-04-18 12:33:46 r, 00.00m,0000565310Hz,0000000000c,0000000.000s, 043.1C,00002195
2015-04-18 12:43:46 r, 00.00m,0000565277Hz,0000000000c,0000000.000s, 044.1C,00002195
2015-04-18 12:53:46 r, 00.00m,0000565321Hz,0000000000c,0000000.000s, 044.8C,00002195
2015-04-18 13:03:46 r, 00.00m,0000565385Hz,0000000000c,0000000.000s, 045.7C,00002195
2015-04-18 13:13:46 r, 00.00m,0000565437Hz,0000000000c,0000000.000s, 045.4C,00002195
2015-04-18 13:23:46 r, 00.00m,0000565435Hz,0000000000c,0000000.000s, 045.7C,00002195
2015-04-18 13:33:46 r, 00.00m,0000565424Hz,0000000000c,0000000.000s, 046.0C,00002195
2015-04-18 13:43:46 r, 00.00m,0000565489Hz,0000000000c,0000000.000s, 046.4C,00002195
2015-04-18 13:53:46 r, 00.00m,0000565355Hz,0000000000c,0000000.000s, 045.4C,00002195
2015-04-18 14:03:46 r, 00.00m,0000565445Hz,0000000000c,0000000.000s, 046.0C,00002195
2015-04-18 14:13:46 r, 00.00m,0000565515Hz,0000000000c,0000000.000s, 046.4C,00002195
2015-04-18 14:23:46 r, 00.00m,0000565442Hz,0000000000c,0000000.000s, 046.4C,00002195
2015-04-18 14:33:46 r, 00.00m,0000565399Hz,0000000000c,0000000.000s, 045.4C,00002195
2015-04-18 14:43:46 r, 00.00m,0000565437Hz,0000000000c,0000000.000s, 046.7C,00002195
2015-04-18 14:53:46 r, 00.00m,0000565516Hz,0000000000c,0000000.000s, 047.0C,00002195
2015-04-18 15:03:46 r, 00.00m,0000565556Hz,0000000000c,0000000.000s, 047.3C,00002195
2015-04-18 15:13:46 r, 00.00m,0000565543Hz,0000000000c,0000000.000s, 047.3C,00002195
2015-04-18 15:23:46 r, 00.00m,0000565402Hz,0000000000c,0000000.000s, 047.3C,00002195
2015-04-18 15:33:46 r, 00.00m,0000565461Hz,0000000000c,0000000.000s, 047.3C,00002195
2015-04-18 15:43:46 r, 00.00m,0000565379Hz,0000000000c,0000000.000s, 047.3C,00002195
2015-04-18 15:53:46 r, 00.00m,0000565406Hz,0000000000c,0000000.000s, 047.0C,00002195
2015-04-18 16:03:46 r, 00.00m,0000565435Hz,0000000000c,0000000.000s, 046.7C,00002195
2015-04-18 16:13:46 r, 00.00m,0000565310Hz,0000000000c,0000000.000s, 046.0C,00002195
2015-04-18 16:23:46 r, 00.00m,0000565283Hz,0000000000c,0000000.000s, 045.7C,00002195
2015-04-18 16:33:46 r, 00.00m,0000565096Hz,0000000000c,0000000.000s, 044.4C,00002195
2015-04-18 16:43:46 r, 00.00m,0000565131Hz,0000000000c,0000000.000s, 044.1C,00002195
2015-04-18 16:53:46 r, 00.00m,0000565062Hz,0000000000c,0000000.000s, 044.4C,00002195
2015-04-18 17:03:46 r, 00.00m,0000564968Hz,0000000000c,0000000.000s, 044.1C,00002195
2015-04-18 17:13:46 r, 00.00m,0000564947Hz,0000000000c,0000000.000s, 043.8C,00002195
2015-04-18 17:23:46 r, 00.00m,0000564904Hz,0000000000c,0000000.000s, 043.5C,00002195
2015-04-18 17:33:46 r, 00.00m,0000564861Hz,0000000000c,0000000.000s, 042.5C,00002195
2015-04-18 17:43:46 r, 00.00m,0000564891Hz,0000000000c,0000000.000s, 042.2C,00002195
2015-04-18 17:53:46 r, 00.00m,0000564795Hz,0000000000c,0000000.000s, 041.2C,00002195
2015-04-18 18:03:46 r, 00.00m,0000564630Hz,0000000000c,0000000.000s, 039.9C,00002195
2015-04-18 18:13:46 r, 00.00m,0000564525Hz,0000000000c,0000000.000s, 039.0C,00002195
2015-04-18 18:23:46 r, 00.00m,0000564493Hz,0000000000c,0000000.000s, 038.3C,00002195
2015-04-18 18:33:46 r, 00.00m,0000564410Hz,0000000000c,0000000.000s, 037.7C,00002195
2015-04-18 18:43:46 r, 00.00m,0000564330Hz,0000000000c,0000000.000s, 036.4C,00002195
2015-04-18 18:53:46 r, 00.00m,0000564283Hz,0000000000c,0000000.000s, 036.0C,00002195
2015-04-18 19:03:46 r, 00.00m,0000564256Hz,0000000000c,0000000.000s, 035.4C,00002195
2015-04-18 19:13:46 r, 00.00m,0000564199Hz,0000000000c,0000000.000s, 035.1C,00002195
2015-04-18 19:23:46 r, 00.00m,0000564137Hz,0000000000c,0000000.000s, 034.8C,00002195
2015-04-18 19:33:46 r, 00.00m,0000564143Hz,0000000000c,0000000.000s, 034.4C,00002195
2015-04-18 19:43:46 r, 00.00m,0000564119Hz,0000000000c,0000000.000s, 034.1C,00002195
2015-04-18 19:53:46 r, 00.00m,0000564131Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-04-18 20:03:46 r, 00.00m,0000452760Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-04-18 20:13:46 r, 06.66m,0000191937Hz,0000000000c,0000000.000s, 032.8C,00002195
2015-04-18 20:23:46 r, 07.37m,0000100370Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-04-18 20:33:46 r, 08.36m,0000040350Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-04-18 20:43:46 r, 09.88m,0000009949Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-04-18 20:53:46 r, 11.75m,0000001778Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-04-18 21:03:46 r, 13.67m,0000000302Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-04-18 21:13:46 r, 15.52m,0000000055Hz,0000008424c,0000000.018s, 030.6C,00002195
2015-04-18 21:23:46 r, 16.71m,0000000018Hz,0000025186c,0000000.055s, 030.2C,00002195
2015-04-18 21:33:46 r, 17.44m,0000000009Hz,0000049380c,0000000.107s, 029.9C,00002195
2015-04-18 21:43:46 r, 17.65m,0000000007Hz,0000059400c,0000000.129s, 029.6C,00002195
2015-04-18 21:53:46 r, 17.15m,0000000013Hz,0000037779c,0000000.082s, 029.3C,00002195
2015-04-18 22:03:46 r, 17.23m,0000000011Hz,0000040593c,0000000.088s, 029.3C,00002195
2015-04-18 22:13:46 r, 16.67m,0000000019Hz,0000024212c,0000000.053s, 029.0C,00002195
2015-04-18 22:23:46 r, 17.12m,0000000012Hz,0000036689c,0000000.080s, 029.0C,00002195
2015-04-18 22:33:46 r, 17.17m,0000000011Hz,0000038526c,0000000.084s, 029.0C,00002195
2015-04-18 22:43:46 r, 17.41m,0000000010Hz,0000048060c,0000000.104s, 029.0C,00002195
2015-04-18 22:53:46 r, 17.30m,0000000010Hz,0000043515c,0000000.094s, 028.6C,00002195
2015-04-18 23:03:46 r, 17.06m,0000000014Hz,0000034804c,0000000.076s, 028.6C,00002195
2015-04-18 23:13:46 r, 16.99m,0000000014Hz,0000032697c,0000000.071s, 028.6C,00002195
2015-04-18 23:23:46 r, 17.44m,0000000010Hz,0000049143c,0000000.107s, 028.6C,00002195
2015-04-18 23:33:46 r, 17.62m,0000000008Hz,0000058319c,0000000.127s, 028.3C,00002195
2015-04-18 23:43:46 r, 17.53m,0000000009Hz,0000053589c,0000000.116s, 028.3C,00002195
2015-04-18 23:53:46 r, 17.37m,0000000010Hz,0000046225c,0000000.100s, 028.0C,00002195
