2016-02-11 00:01:43 r, 20.29m,0000000001Hz,0000707534c,0000001.535s,-007.5C,00002191
2016-02-11 00:11:43 r, 20.26m,0000000001Hz,0000690245c,0000001.498s,-007.5C,00002191
2016-02-11 00:21:43 r, 20.07m,0000000001Hz,0000579817c,0000001.258s,-007.8C,00002191
2016-02-11 00:31:43 r, 20.05m,0000000000Hz,0000570944c,0000001.239s,-007.8C,00002191
2016-02-11 00:41:43 r, 19.98m,0000000001Hz,0000533778c,0000001.158s,-007.8C,00002191
2016-02-11 00:51:43 r, 19.75m,0000000001Hz,0000433108c,0000000.940s,-007.5C,00002191
2016-02-11 01:01:43 r, 19.90m,0000000001Hz,0000497537c,0000001.080s,-007.5C,00002191
2016-02-11 01:11:43 r, 20.18m,0000000001Hz,0000636304c,0000001.381s,-007.5C,00002191
2016-02-11 01:21:43 r, 20.28m,0000000000Hz,0000702357c,0000001.524s,-007.5C,00002191
2016-02-11 01:31:43 r, 20.24m,0000000000Hz,0000678662c,0000001.473s,-007.8C,00002191
2016-02-11 01:41:44 r, 20.24m,0000000000Hz,0000677588c,0000001.470s,-007.8C,00002191
2016-02-11 01:51:43 r, 20.20m,0000000001Hz,0000648085c,0000001.406s,-007.8C,00002191
2016-02-11 02:01:43 r, 19.66m,0000000001Hz,0000398332c,0000000.864s,-008.1C,00002191
2016-02-11 02:11:43 r, 19.32m,0000000002Hz,0000291808c,0000000.633s,-008.1C,00002191
2016-02-11 02:21:43 r, 19.50m,0000000001Hz,0000343584c,0000000.746s,-007.8C,00002191
2016-02-11 02:31:43 r, 19.73m,0000000001Hz,0000425246c,0000000.923s,-007.5C,00002191
2016-02-11 02:41:43 r, 19.94m,0000000001Hz,0000515582c,0000001.119s,-007.1C,00002191
2016-02-11 02:51:45 r, 19.73m,0000000001Hz,0000424246c,0000000.921s,-006.8C,00002191
2016-02-11 03:01:43 r, 20.20m,0000000001Hz,0000647727c,0000001.406s,-006.8C,00002191
2016-02-11 03:11:43 r, 20.22m,0000000000Hz,0000667021c,0000001.448s,-007.1C,00002191
2016-02-11 03:21:43 r, 20.33m,0000000001Hz,0000730435c,0000001.585s,-007.5C,00002191
2016-02-11 03:31:43 r, 20.30m,0000000001Hz,0000716251c,0000001.554s,-007.8C,00002191
2016-02-11 03:41:43 r, 20.24m,0000000001Hz,0000679579c,0000001.475s,-007.8C,00002191
2016-02-11 03:51:44 r, 19.96m,0000000001Hz,0000525001c,0000001.139s,-007.8C,00002191
2016-02-11 04:01:43 r, 19.44m,0000000001Hz,0000325524c,0000000.706s,-007.8C,00002191
2016-02-11 04:11:43 r, 19.18m,0000000002Hz,0000255093c,0000000.554s,-007.1C,00002191
2016-02-11 04:21:45 r, 19.28m,0000000001Hz,0000281307c,0000000.610s,-006.5C,00002191
2016-02-11 04:31:43 r, 19.20m,0000000002Hz,0000260048c,0000000.564s,-006.2C,00002191
2016-02-11 04:41:43 r, 19.19m,0000000002Hz,0000257263c,0000000.558s,-005.9C,00002191
2016-02-11 04:51:44 r, 19.01m,0000000002Hz,0000218978c,0000000.475s,-005.5C,00002191
2016-02-11 05:01:43 r, 19.11m,0000000002Hz,0000239032c,0000000.519s,-005.5C,00002191
2016-02-11 05:11:43 r, 19.18m,0000000002Hz,0000256338c,0000000.556s,-005.2C,00002191
2016-02-11 05:21:44 r, 19.05m,0000000002Hz,0000226469c,0000000.491s,-004.9C,00002191
2016-02-11 05:31:43 r, 19.11m,0000000002Hz,0000238220c,0000000.517s,-004.6C,00002191
2016-02-11 05:41:43 r, 19.04m,0000000002Hz,0000224713c,0000000.488s,-004.6C,00002191
2016-02-11 05:51:43 r, 19.21m,0000000001Hz,0000263989c,0000000.573s,-004.2C,00002191
2016-02-11 06:01:43 r, 19.28m,0000000001Hz,0000280365c,0000000.608s,-004.2C,00002191
2016-02-11 06:11:43 r, 19.22m,0000000002Hz,0000265827c,0000000.577s,-004.2C,00002191
2016-02-11 06:21:43 r, 19.08m,0000000002Hz,0000232289c,0000000.504s,-003.9C,00002191
2016-02-11 06:31:43 r, 18.84m,0000000002Hz,0000187233c,0000000.406s,-003.9C,00002191
2016-02-11 06:41:43 r, 17.98m,0000000005Hz,0000085387c,0000000.185s,-003.6C,00002191
2016-02-11 06:51:45 r, 16.57m,0000000020Hz,0000023407c,0000000.051s,-003.6C,00002191
2016-02-11 07:01:43 r, 14.79m,0000000100Hz,0000004519c,0000000.010s,-003.6C,00002191
2016-02-11 07:11:43 r, 12.87m,0000000602Hz,0000000000c,0000000.000s,-003.6C,00002191
2016-02-11 07:21:43 r, 10.75m,0000004235Hz,0000000000c,0000000.000s,-003.9C,00002191
2016-02-11 07:31:43 r, 08.91m,0000022968Hz,0000000000c,0000000.000s,-003.9C,00002191
2016-02-11 07:41:43 r, 07.56m,0000080022Hz,0000000000c,0000000.000s,-003.6C,00002191
2016-02-11 07:51:44 r, 06.62m,0000190410Hz,0000000000c,0000000.000s,-003.6C,00002191
2016-02-11 08:01:43 r, 05.81m,0000399886Hz,0000000000c,0000000.000s,-003.3C,00002191
2016-02-11 08:11:43 r, 00.00m,0000597969Hz,0000000000c,0000000.000s,-003.0C,00002191
2016-02-11 08:21:44 r, 00.00m,0000597926Hz,0000000000c,0000000.000s,-002.6C,00002191
2016-02-11 08:31:43 r, 00.00m,0000597929Hz,0000000000c,0000000.000s,-002.3C,00002191
2016-02-11 08:41:43 r, 00.00m,0000597806Hz,0000000000c,0000000.000s,-002.0C,00002191
2016-02-11 08:51:43 r, 00.00m,0000597781Hz,0000000000c,0000000.000s,-001.7C,00002191
2016-02-11 09:01:43 r, 00.00m,0000597831Hz,0000000000c,0000000.000s,-001.3C,00002191
2016-02-11 09:11:43 r, 00.00m,0000597721Hz,0000000000c,0000000.000s,-000.7C,00002191
2016-02-11 09:21:44 r, 00.00m,0000597655Hz,0000000000c,0000000.000s, 000.3C,00002191
2016-02-11 09:31:43 r, 00.00m,0000597657Hz,0000000000c,0000000.000s, 001.9C,00002191
2016-02-11 09:41:43 r, 00.00m,0000597308Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-02-11 09:51:43 r, 00.00m,0000597176Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-02-11 10:01:43 r, 00.00m,0000597241Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-02-11 10:11:43 r, 00.00m,0000597127Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-02-11 10:21:43 r, 00.00m,0000596993Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-02-11 10:31:43 r, 00.00m,0000596880Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-11 10:41:43 r, 00.00m,0000597023Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-02-11 10:51:43 r, 00.00m,0000597137Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-02-11 11:01:43 r, 00.00m,0000597122Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-02-11 11:11:43 r, 00.00m,0000597133Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-02-11 11:21:43 r, 00.00m,0000597017Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-02-11 11:31:43 r, 00.00m,0000596954Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-02-11 11:41:43 r, 00.00m,0000596957Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-02-11 11:51:44 r, 00.00m,0000596926Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-02-11 12:01:43 r, 00.00m,0000596821Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-11 12:11:43 r, 00.00m,0000596800Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-11 12:21:45 r, 00.00m,0000596851Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-02-11 12:31:43 r, 00.00m,0000596773Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-02-11 12:41:43 r, 00.00m,0000596805Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-11 12:51:43 r, 00.00m,0000596749Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-11 13:01:43 r, 00.00m,0000596806Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-11 13:11:43 r, 00.00m,0000596812Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-11 13:21:43 r, 00.00m,0000596885Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-11 13:31:43 r, 00.00m,0000596726Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-11 13:41:43 r, 00.00m,0000596785Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-11 13:51:43 r, 00.00m,0000596763Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-11 14:01:43 r, 00.00m,0000596840Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-11 14:11:43 r, 00.00m,0000596782Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-11 14:21:43 r, 00.00m,0000596842Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-11 14:31:43 r, 00.00m,0000596941Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-02-11 14:41:43 r, 00.00m,0000596894Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-02-11 14:51:43 r, 00.00m,0000596902Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-02-11 15:01:43 r, 00.00m,0000596932Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-02-11 15:11:43 r, 00.00m,0000597121Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-02-11 15:21:45 r, 00.00m,0000597077Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-02-11 15:31:43 r, 00.00m,0000597197Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-02-11 15:41:43 r, 00.00m,0000597114Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-02-11 15:51:43 r, 00.00m,0000597158Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-02-11 16:01:43 r, 00.00m,0000597121Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-02-11 16:11:43 r, 00.00m,0000597192Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-02-11 16:21:43 r, 00.00m,0000597315Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-02-11 16:31:43 r, 00.00m,0000597408Hz,0000000000c,0000000.000s, 004.1C,00002191
2016-02-11 16:41:43 r, 00.00m,0000597334Hz,0000000000c,0000000.000s, 003.5C,00002191
2016-02-11 16:51:45 r, 00.00m,0000585199Hz,0000000000c,0000000.000s, 002.9C,00002191
2016-02-11 17:01:43 r, 00.00m,0000500160Hz,0000000000c,0000000.000s, 002.2C,00002191
2016-02-11 17:11:43 r, 05.90m,0000369442Hz,0000000000c,0000000.000s, 001.6C,00002191
2016-02-11 17:21:43 r, 06.35m,0000244181Hz,0000000000c,0000000.000s, 000.6C,00002191
2016-02-11 17:31:43 r, 06.98m,0000136862Hz,0000000000c,0000000.000s, 000.3C,00002191
2016-02-11 17:41:43 r, 07.82m,0000063143Hz,0000000000c,0000000.000s,-000.4C,00002191
2016-02-11 17:51:43 r, 09.00m,0000021171Hz,0000000000c,0000000.000s,-000.7C,00002191
2016-02-11 18:01:43 r, 10.68m,0000004522Hz,0000000000c,0000000.000s,-001.0C,00002191
2016-02-11 18:11:43 r, 12.77m,0000000661Hz,0000000000c,0000000.000s,-001.3C,00002191
2016-02-11 18:21:43 r, 14.95m,0000000089Hz,0000005231c,0000000.011s,-001.7C,00002191
2016-02-11 18:31:43 r, 16.77m,0000000016Hz,0000028009c,0000000.061s,-001.7C,00002191
2016-02-11 18:41:43 r, 18.22m,0000000004Hz,0000106483c,0000000.231s,-002.0C,00002191
2016-02-11 18:51:44 r, 19.33m,0000000001Hz,0000293812c,0000000.638s,-002.3C,00002191
2016-02-11 19:01:43 r, 19.92m,0000000001Hz,0000507723c,0000001.102s,-002.6C,00002191
2016-02-11 19:11:43 r, 20.12m,0000000001Hz,0000607425c,0000001.318s,-003.0C,00002191
2016-02-11 19:21:43 r, 20.17m,0000000000Hz,0000638453c,0000001.386s,-003.3C,00002191
2016-02-11 19:31:44 r, 20.13m,0000000001Hz,0000617234c,0000001.339s,-003.6C,00002191
2016-02-11 19:41:43 r, 20.18m,0000000000Hz,0000644127c,0000001.398s,-003.6C,00002191
2016-02-11 19:51:43 r, 20.22m,0000000000Hz,0000663339c,0000001.440s,-003.9C,00002191
2016-02-11 20:01:43 r, 20.24m,0000000001Hz,0000674799c,0000001.464s,-003.9C,00002191
2016-02-11 20:11:43 r, 20.20m,0000000000Hz,0000651124c,0000001.413s,-003.9C,00002191
2016-02-11 20:21:43 r, 20.25m,0000000001Hz,0000684189c,0000001.485s,-003.9C,00002191
2016-02-11 20:31:43 r, 20.28m,0000000000Hz,0000699936c,0000001.519s,-004.2C,00002191
2016-02-11 20:41:43 r, 20.29m,0000000000Hz,0000707546c,0000001.535s,-004.2C,00002191
2016-02-11 20:51:43 r, 20.33m,0000000001Hz,0000729550c,0000001.583s,-004.6C,00002191
2016-02-11 21:01:43 r, 20.34m,0000000000Hz,0000738205c,0000001.602s,-004.6C,00002191
2016-02-11 21:11:43 r, 20.36m,0000000001Hz,0000751937c,0000001.632s,-004.6C,00002191
2016-02-11 21:21:43 r, 20.38m,0000000000Hz,0000762244c,0000001.654s,-004.9C,00002191
2016-02-11 21:31:43 r, 20.39m,0000000000Hz,0000777664c,0000001.688s,-005.2C,00002191
2016-02-11 21:41:43 r, 20.41m,0000000001Hz,0000791908c,0000001.719s,-005.5C,00002191
2016-02-11 21:51:43 r, 20.43m,0000000000Hz,0000801375c,0000001.739s,-005.5C,00002191
2016-02-11 22:01:43 r, 20.44m,0000000001Hz,0000809123c,0000001.756s,-005.2C,00002191
2016-02-11 22:11:43 r, 20.45m,0000000001Hz,0000816086c,0000001.771s,-005.2C,00002191
2016-02-11 22:21:43 r, 20.45m,0000000000Hz,0000820605c,0000001.781s,-004.9C,00002191
2016-02-11 22:31:43 r, 20.47m,0000000000Hz,0000832237c,0000001.806s,-005.2C,00002191
2016-02-11 22:41:43 r, 20.48m,0000000000Hz,0000840748c,0000001.825s,-005.2C,00002191
2016-02-11 22:51:43 r, 20.48m,0000000001Hz,0000842876c,0000001.829s,-005.5C,00002191
2016-02-11 23:01:43 r, 20.48m,0000000000Hz,0000847370c,0000001.839s,-005.9C,00002191
2016-02-11 23:11:44 r, 20.50m,0000000000Hz,0000863691c,0000001.874s,-005.9C,00002191
2016-02-11 23:21:43 r, 20.48m,0000000000Hz,0000844577c,0000001.833s,-005.9C,00002191
2016-02-11 23:31:43 r, 20.50m,0000000001Hz,0000856388c,0000001.858s,-006.2C,00002191
2016-02-11 23:41:43 r, 20.52m,0000000001Hz,0000870476c,0000001.889s,-006.2C,00002191
2016-02-11 23:51:43 r, 20.52m,0000000001Hz,0000878297c,0000001.906s,-006.2C,00002191
