2016-05-13 00:05:44 r, 19.52m,0000000002Hz,0000348363c,0000000.756s, 015.7C,00002191
2016-05-13 00:15:44 r, 19.52m,0000000002Hz,0000350398c,0000000.760s, 015.4C,00002191
2016-05-13 00:25:44 r, 19.68m,0000000001Hz,0000405077c,0000000.879s, 015.4C,00002191
2016-05-13 00:35:44 r, 19.73m,0000000002Hz,0000425085c,0000000.922s, 015.4C,00002191
2016-05-13 00:45:44 r, 19.79m,0000000001Hz,0000448420c,0000000.973s, 015.4C,00002191
2016-05-13 00:55:44 r, 19.84m,0000000001Hz,0000468509c,0000001.017s, 015.4C,00002191
2016-05-13 01:05:44 r, 19.88m,0000000001Hz,0000484687c,0000001.052s, 015.4C,00002191
2016-05-13 01:15:44 r, 19.74m,0000000001Hz,0000427068c,0000000.927s, 015.4C,00002191
2016-05-13 01:25:44 r, 20.00m,0000000001Hz,0000547076c,0000001.187s, 015.4C,00002191
2016-05-13 01:35:44 r, 19.62m,0000000001Hz,0000384818c,0000000.835s, 015.4C,00002191
2016-05-13 01:45:44 r, 19.51m,0000000001Hz,0000347430c,0000000.754s, 015.4C,00002191
2016-05-13 01:55:44 r, 20.83m,0000000001Hz,0001171047c,0000002.541s, 015.1C,00002191
2016-05-13 02:05:44 r, 20.71m,0000000000Hz,0001032978c,0000002.242s, 015.1C,00002191
2016-05-13 02:15:45 r, 20.85m,0000000000Hz,0001186450c,0000002.575s, 015.1C,00002191
2016-05-13 02:25:44 r, 21.14m,0000000001Hz,0001534592c,0000003.330s, 014.8C,00002191
2016-05-13 02:35:44 r, 21.17m,0000000000Hz,0001572366c,0000003.412s, 014.8C,00002191
2016-05-13 02:45:44 r, 20.97m,0000000000Hz,0001317741c,0000002.860s, 014.5C,00002191
2016-05-13 02:55:44 r, 20.65m,0000000001Hz,0000982003c,0000002.131s, 014.5C,00002191
2016-05-13 03:05:44 r, 21.12m,0000000000Hz,0001507114c,0000003.271s, 014.5C,00002191
2016-05-13 03:15:44 r, 20.76m,0000000000Hz,0001081767c,0000002.348s, 014.1C,00002191
2016-05-13 03:25:44 r, 20.30m,0000000000Hz,0000717996c,0000001.558s, 014.1C,00002191
2016-05-13 03:35:44 r, 20.02m,0000000001Hz,0000553771c,0000001.202s, 014.1C,00002191
2016-05-13 03:45:44 r, 19.62m,0000000001Hz,0000382985c,0000000.831s, 014.1C,00002191
2016-05-13 03:55:44 r, 19.90m,0000000001Hz,0000494415c,0000001.073s, 013.8C,00002191
2016-05-13 04:05:44 r, 19.65m,0000000001Hz,0000394485c,0000000.856s, 013.8C,00002191
2016-05-13 04:15:44 r, 19.27m,0000000001Hz,0000278313c,0000000.604s, 013.8C,00002191
2016-05-13 04:25:45 r, 18.68m,0000000003Hz,0000162150c,0000000.352s, 013.5C,00002191
2016-05-13 04:35:44 r, 17.79m,0000000006Hz,0000071839c,0000000.156s, 013.5C,00002191
2016-05-13 04:45:44 r, 16.44m,0000000022Hz,0000020662c,0000000.045s, 013.5C,00002191
2016-05-13 04:55:45 r, 14.95m,0000000087Hz,0000005228c,0000000.011s, 013.5C,00002191
2016-05-13 05:05:44 r, 13.26m,0000000420Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-05-13 05:15:44 r, 11.61m,0000001912Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-05-13 05:25:45 r, 09.98m,0000008651Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-05-13 05:35:44 r, 08.76m,0000026407Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-05-13 05:45:44 r, 07.73m,0000068429Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-05-13 05:55:44 r, 06.98m,0000136726Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-05-13 06:05:44 r, 06.44m,0000223308Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-05-13 06:15:44 r, 06.06m,0000319483Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-05-13 06:25:44 r, 00.00m,0000420546Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-05-13 06:35:44 r, 00.00m,0000519791Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-05-13 06:45:44 r, 00.00m,0000596805Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-05-13 06:55:44 r, 00.00m,0000596755Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-05-13 07:05:44 r, 00.00m,0000596672Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-05-13 07:15:44 r, 00.00m,0000596611Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-05-13 07:25:46 r, 00.00m,0000596676Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-05-13 07:35:44 r, 00.00m,0000596534Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-05-13 07:45:44 r, 00.00m,0000596490Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-05-13 07:55:46 r, 00.00m,0000596326Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-05-13 08:05:44 r, 00.00m,0000596325Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-05-13 08:15:44 r, 00.00m,0000596316Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-05-13 08:25:44 r, 00.00m,0000596266Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-05-13 08:35:44 r, 00.00m,0000596153Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-05-13 08:45:44 r, 00.00m,0000596037Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-05-13 08:55:44 r, 00.00m,0000596112Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-05-13 09:05:44 r, 00.00m,0000596182Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-05-13 09:15:44 r, 00.00m,0000596200Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-05-13 09:25:45 r, 00.00m,0000596317Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-05-13 09:35:44 r, 00.00m,0000596309Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-05-13 09:45:44 r, 00.00m,0000596320Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-05-13 09:55:44 r, 00.00m,0000596275Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-05-13 10:05:44 r, 00.00m,0000596291Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-05-13 10:15:44 r, 00.00m,0000596269Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-05-13 10:25:44 r, 00.00m,0000596235Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-05-13 10:35:44 r, 00.00m,0000596018Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-05-13 10:45:44 r, 00.00m,0000595927Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-05-13 10:55:44 r, 00.00m,0000595837Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-05-13 11:05:44 r, 00.00m,0000595751Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-05-13 11:15:44 r, 00.00m,0000595687Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-05-13 11:25:44 r, 00.00m,0000595728Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-05-13 11:35:44 r, 00.00m,0000595784Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-05-13 11:45:44 r, 00.00m,0000595763Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-05-13 11:55:44 r, 00.00m,0000595656Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-05-13 12:05:44 r, 00.00m,0000595310Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-05-13 12:15:44 r, 00.00m,0000595418Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-05-13 12:25:45 r, 00.00m,0000595268Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-05-13 12:35:45 r, 00.00m,0000595414Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-05-13 12:45:44 r, 00.00m,0000595250Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-05-13 12:55:44 r, 00.00m,0000595313Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-05-13 13:05:44 r, 00.00m,0000595372Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-05-13 13:15:44 r, 00.00m,0000595384Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-05-13 13:25:44 r, 00.00m,0000595329Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-05-13 13:35:44 r, 00.00m,0000595390Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-05-13 13:45:44 r, 00.00m,0000595509Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-05-13 13:55:44 r, 00.00m,0000595623Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-05-13 14:05:44 r, 00.00m,0000595750Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-05-13 14:15:44 r, 00.00m,0000595767Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-05-13 14:25:44 r, 00.00m,0000595596Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-05-13 14:35:46 r, 00.00m,0000595611Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-05-13 14:45:44 r, 00.00m,0000595684Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-05-13 14:55:44 r, 00.00m,0000595683Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-05-13 15:05:44 r, 00.00m,0000595258Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-05-13 15:15:45 r, 00.00m,0000595484Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-05-13 15:25:45 r, 00.00m,0000595636Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-05-13 15:35:44 r, 00.00m,0000595650Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-05-13 15:45:44 r, 00.00m,0000595373Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-05-13 15:55:44 r, 00.00m,0000595609Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-05-13 16:05:44 r, 00.00m,0000595256Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-05-13 16:15:44 r, 00.00m,0000595379Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-05-13 16:25:44 r, 00.00m,0000595436Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-05-13 16:35:44 r, 00.00m,0000595514Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-05-13 16:45:45 r, 00.00m,0000595676Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-05-13 16:55:44 r, 00.00m,0000595502Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-05-13 17:05:45 r, 00.00m,0000595519Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-05-13 17:15:44 r, 00.00m,0000595616Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-05-13 17:25:45 r, 00.00m,0000595218Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-05-13 17:35:44 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-05-13 17:45:44 r, 00.00m,0000595230Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-05-13 17:55:44 r, 00.00m,0000595322Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-05-13 18:05:46 r, 00.00m,0000595633Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-05-13 18:15:44 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-05-13 18:25:44 r, 00.00m,0000595225Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-05-13 18:35:46 r, 00.00m,0000595459Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-05-13 18:45:45 r, 00.00m,0000595550Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-05-13 18:55:44 r, 00.00m,0000595524Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-05-13 19:05:46 r, 00.00m,0000595603Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-05-13 19:15:44 r, 00.00m,0000595661Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-05-13 19:25:44 r, 00.00m,0000595837Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-05-13 19:35:44 r, 00.00m,0000595972Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-05-13 19:45:45 r, 00.00m,0000596065Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-05-13 19:55:44 r, 00.00m,0000596286Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-05-13 20:05:44 r, 00.00m,0000543697Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-05-13 20:15:44 r, 00.00m,0000480359Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-05-13 20:25:44 r, 05.81m,0000399785Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-05-13 20:35:44 r, 06.06m,0000319163Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-05-13 20:45:44 r, 06.49m,0000215311Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-05-13 20:55:45 r, 07.07m,0000125312Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-05-13 21:05:44 r, 07.83m,0000062129Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-05-13 21:15:44 r, 08.94m,0000022484Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-05-13 21:25:44 r, 10.34m,0000006170Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-05-13 21:35:47 r, 11.96m,0000001386Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-05-13 21:45:44 r, 13.68m,0000000287Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-05-13 21:55:44 r, 15.39m,0000000059Hz,0000007835c,0000000.017s, 011.6C,00002191
2016-05-13 22:05:44 r, 16.75m,0000000017Hz,0000027471c,0000000.060s, 011.6C,00002191
2016-05-13 22:15:44 r, 17.78m,0000000006Hz,0000071123c,0000000.154s, 011.2C,00002191
2016-05-13 22:25:45 r, 18.63m,0000000003Hz,0000155154c,0000000.337s, 011.2C,00002191
2016-05-13 22:35:45 r, 19.26m,0000000001Hz,0000275495c,0000000.598s, 011.2C,00002191
2016-05-13 22:45:44 r, 19.66m,0000000002Hz,0000398514c,0000000.865s, 011.2C,00002191
2016-05-13 22:55:45 r, 19.89m,0000000001Hz,0000492273c,0000001.068s, 011.2C,00002191
2016-05-13 23:05:44 r, 20.01m,0000000001Hz,0000550315c,0000001.194s, 011.2C,00002191
2016-05-13 23:15:44 r, 20.08m,0000000000Hz,0000589678c,0000001.280s, 010.9C,00002191
2016-05-13 23:25:44 r, 20.12m,0000000001Hz,0000607046c,0000001.317s, 010.9C,00002191
2016-05-13 23:35:45 r, 20.16m,0000000001Hz,0000627894c,0000001.363s, 010.9C,00002191
2016-05-13 23:45:45 r, 20.19m,0000000001Hz,0000645095c,0000001.400s, 010.9C,00002191
2016-05-13 23:55:44 r, 20.23m,0000000000Hz,0000665181c,0000001.444s, 010.9C,00002191
