2016-02-11 00:03:06 r, 16.91m,0000000015Hz,0000030452c,0000000.066s, 002.5C,00002195
2016-02-11 00:13:05 r, 16.97m,0000000014Hz,0000031886c,0000000.069s, 002.2C,00002195
2016-02-11 00:23:05 r, 17.24m,0000000012Hz,0000041095c,0000000.089s, 002.2C,00002195
2016-02-11 00:33:05 r, 17.46m,0000000010Hz,0000050021c,0000000.109s, 002.2C,00002195
2016-02-11 00:43:05 r, 17.45m,0000000009Hz,0000049835c,0000000.108s, 002.2C,00002195
2016-02-11 00:53:05 r, 17.44m,0000000009Hz,0000049122c,0000000.107s, 002.2C,00002195
2016-02-11 01:03:07 r, 17.77m,0000000007Hz,0000066120c,0000000.143s, 002.2C,00002195
2016-02-11 01:13:05 r, 17.70m,0000000007Hz,0000062340c,0000000.135s, 001.9C,00002195
2016-02-11 01:23:05 r, 17.71m,0000000007Hz,0000062475c,0000000.136s, 001.9C,00002195
2016-02-11 01:33:05 r, 17.42m,0000000009Hz,0000048113c,0000000.104s, 001.9C,00002195
2016-02-11 01:43:05 r, 17.46m,0000000009Hz,0000049902c,0000000.108s, 001.9C,00002195
2016-02-11 01:53:06 r, 16.91m,0000000015Hz,0000030324c,0000000.066s, 001.9C,00002195
2016-02-11 02:03:06 r, 16.52m,0000000022Hz,0000021216c,0000000.046s, 002.2C,00002195
2016-02-11 02:13:05 r, 16.96m,0000000015Hz,0000031613c,0000000.069s, 002.2C,00002195
2016-02-11 02:23:05 r, 16.63m,0000000019Hz,0000023383c,0000000.051s, 002.5C,00002195
2016-02-11 02:33:07 r, 16.23m,0000000029Hz,0000016172c,0000000.035s, 002.2C,00002195
2016-02-11 02:43:05 r, 16.39m,0000000024Hz,0000018903c,0000000.041s, 002.5C,00002195
2016-02-11 02:53:05 r, 17.59m,0000000008Hz,0000056529c,0000000.123s, 002.5C,00002195
2016-02-11 03:03:07 r, 17.79m,0000000007Hz,0000067321c,0000000.146s, 002.5C,00002195
2016-02-11 03:13:05 r, 17.51m,0000000009Hz,0000052746c,0000000.114s, 002.2C,00002195
2016-02-11 03:23:05 r, 16.10m,0000000032Hz,0000014327c,0000000.031s, 002.2C,00002195
2016-02-11 03:33:05 r, 16.06m,0000000033Hz,0000013858c,0000000.030s, 002.2C,00002195
2016-02-11 03:43:05 r, 16.19m,0000000029Hz,0000015508c,0000000.034s, 002.2C,00002195
2016-02-11 03:53:05 r, 16.31m,0000000027Hz,0000017493c,0000000.038s, 002.5C,00002195
2016-02-11 04:03:06 r, 16.18m,0000000030Hz,0000015360c,0000000.033s, 002.5C,00002195
2016-02-11 04:13:05 r, 16.10m,0000000032Hz,0000014382c,0000000.031s, 002.5C,00002195
2016-02-11 04:23:05 r, 15.86m,0000000040Hz,0000011514c,0000000.025s, 002.5C,00002195
2016-02-11 04:33:06 r, 15.95m,0000000037Hz,0000012513c,0000000.027s, 002.2C,00002195
2016-02-11 04:43:05 r, 15.79m,0000000042Hz,0000010865c,0000000.024s, 002.2C,00002195
2016-02-11 04:53:05 r, 15.94m,0000000037Hz,0000012432c,0000000.027s, 002.2C,00002195
2016-02-11 05:03:05 r, 15.76m,0000000044Hz,0000010515c,0000000.023s, 002.5C,00002195
2016-02-11 05:13:05 r, 15.91m,0000000039Hz,0000011970c,0000000.026s, 002.5C,00002195
2016-02-11 05:23:05 r, 15.69m,0000000046Hz,0000009871c,0000000.021s, 002.5C,00002195
2016-02-11 05:33:07 r, 15.79m,0000000043Hz,0000010787c,0000000.023s, 002.5C,00002195
2016-02-11 05:43:05 r, 15.62m,0000000050Hz,0000009230c,0000000.020s, 002.5C,00002195
2016-02-11 05:53:05 r, 15.69m,0000000047Hz,0000009830c,0000000.021s, 002.2C,00002195
2016-02-11 06:03:06 r, 16.11m,0000000031Hz,0000014494c,0000000.031s, 002.2C,00002195
2016-02-11 06:13:06 r, 16.38m,0000000025Hz,0000018674c,0000000.041s, 002.2C,00002195
2016-02-11 06:23:05 r, 16.43m,0000000024Hz,0000019544c,0000000.042s, 002.2C,00002195
2016-02-11 06:33:06 r, 16.64m,0000000019Hz,0000023535c,0000000.051s, 002.2C,00002195
2016-02-11 06:43:06 r, 16.35m,0000000025Hz,0000018168c,0000000.039s, 002.5C,00002195
2016-02-11 06:53:05 r, 15.35m,0000000065Hz,0000007184c,0000000.016s, 002.5C,00002195
2016-02-11 07:03:05 r, 14.44m,0000000149Hz,0000000000c,0000000.000s, 002.5C,00002195
2016-02-11 07:13:05 r, 12.71m,0000000731Hz,0000000000c,0000000.000s, 002.5C,00002195
2016-02-11 07:23:06 r, 10.66m,0000004858Hz,0000000000c,0000000.000s, 002.5C,00002195
2016-02-11 07:33:06 r, 08.93m,0000023796Hz,0000000000c,0000000.000s, 002.9C,00002195
2016-02-11 07:43:06 r, 07.47m,0000091641Hz,0000000000c,0000000.000s, 003.2C,00002195
2016-02-11 07:53:06 r, 06.60m,0000204534Hz,0000000000c,0000000.000s, 003.2C,00002195
2016-02-11 08:03:07 r, 06.13m,0000313856Hz,0000000000c,0000000.000s, 003.2C,00002195
2016-02-11 08:13:06 r, 00.00m,0000473313Hz,0000000000c,0000000.000s, 003.2C,00002195
2016-02-11 08:23:05 r, 00.00m,0000560919Hz,0000000000c,0000000.000s, 003.5C,00002195
2016-02-11 08:33:05 r, 00.00m,0000561092Hz,0000000000c,0000000.000s, 003.8C,00002195
2016-02-11 08:43:05 r, 00.00m,0000561146Hz,0000000000c,0000000.000s, 004.5C,00002195
2016-02-11 08:53:05 r, 00.00m,0000561233Hz,0000000000c,0000000.000s, 005.1C,00002195
2016-02-11 09:03:06 r, 00.00m,0000561400Hz,0000000000c,0000000.000s, 006.1C,00002195
2016-02-11 09:13:06 r, 00.00m,0000561488Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-11 09:23:05 r, 00.00m,0000561540Hz,0000000000c,0000000.000s, 006.7C,00002195
2016-02-11 09:33:07 r, 00.00m,0000561583Hz,0000000000c,0000000.000s, 007.0C,00002195
2016-02-11 09:43:06 r, 00.00m,0000561675Hz,0000000000c,0000000.000s, 007.4C,00002195
2016-02-11 09:53:05 r, 00.00m,0000561699Hz,0000000000c,0000000.000s, 007.7C,00002195
2016-02-11 10:03:07 r, 00.00m,0000561751Hz,0000000000c,0000000.000s, 007.7C,00002195
2016-02-11 10:13:06 r, 00.00m,0000561776Hz,0000000000c,0000000.000s, 008.3C,00002195
2016-02-11 10:23:05 r, 00.00m,0000561906Hz,0000000000c,0000000.000s, 008.7C,00002195
2016-02-11 10:33:06 r, 00.00m,0000561989Hz,0000000000c,0000000.000s, 009.0C,00002195
2016-02-11 10:43:06 r, 00.00m,0000562008Hz,0000000000c,0000000.000s, 009.3C,00002195
2016-02-11 10:53:05 r, 00.00m,0000562044Hz,0000000000c,0000000.000s, 009.3C,00002195
2016-02-11 11:03:06 r, 00.00m,0000562161Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-02-11 11:13:06 r, 00.00m,0000562388Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-02-11 11:23:05 r, 00.00m,0000562325Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-02-11 11:33:06 r, 00.00m,0000562465Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-02-11 11:43:07 r, 00.00m,0000562425Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-02-11 11:53:05 r, 00.00m,0000562522Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-02-11 12:03:05 r, 00.00m,0000562584Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-02-11 12:13:06 r, 00.00m,0000562650Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-02-11 12:23:05 r, 00.00m,0000562778Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-02-11 12:33:06 r, 00.00m,0000562736Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-02-11 12:43:06 r, 00.00m,0000562846Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-02-11 12:53:05 r, 00.00m,0000562771Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-02-11 13:03:06 r, 00.00m,0000562810Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-02-11 13:13:07 r, 00.00m,0000562767Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-02-11 13:23:05 r, 00.00m,0000562681Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-02-11 13:33:06 r, 00.00m,0000562755Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-02-11 13:43:06 r, 00.00m,0000562823Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-02-11 13:53:05 r, 00.00m,0000562870Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-02-11 14:03:07 r, 00.00m,0000562704Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-11 14:13:05 r, 00.00m,0000562582Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-02-11 14:23:05 r, 00.00m,0000562581Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-02-11 14:33:05 r, 00.00m,0000562588Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-02-11 14:43:06 r, 00.00m,0000562506Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-02-11 14:53:05 r, 00.00m,0000562435Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-02-11 15:03:06 r, 00.00m,0000562409Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-02-11 15:13:05 r, 00.00m,0000562400Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-02-11 15:23:05 r, 00.00m,0000562318Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-02-11 15:33:06 r, 00.00m,0000562295Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-02-11 15:43:06 r, 00.00m,0000562198Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-02-11 15:53:05 r, 00.00m,0000562021Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-02-11 16:03:05 r, 00.00m,0000561840Hz,0000000000c,0000000.000s, 009.3C,00002195
2016-02-11 16:13:05 r, 00.00m,0000561710Hz,0000000000c,0000000.000s, 008.3C,00002195
2016-02-11 16:23:05 r, 00.00m,0000561623Hz,0000000000c,0000000.000s, 007.7C,00002195
2016-02-11 16:33:05 r, 00.00m,0000561614Hz,0000000000c,0000000.000s, 007.7C,00002195
2016-02-11 16:43:06 r, 00.00m,0000561538Hz,0000000000c,0000000.000s, 007.0C,00002195
2016-02-11 16:53:05 r, 00.00m,0000561469Hz,0000000000c,0000000.000s, 006.7C,00002195
2016-02-11 17:03:05 r, 00.00m,0000477723Hz,0000000000c,0000000.000s, 006.7C,00002195
2016-02-11 17:13:06 r, 06.00m,0000353479Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-11 17:23:05 r, 06.46m,0000232985Hz,0000000000c,0000000.000s, 006.1C,00002195
2016-02-11 17:33:05 r, 07.13m,0000125154Hz,0000000000c,0000000.000s, 005.8C,00002195
2016-02-11 17:43:05 r, 08.03m,0000054842Hz,0000000000c,0000000.000s, 005.4C,00002195
2016-02-11 17:53:05 r, 09.29m,0000017188Hz,0000000000c,0000000.000s, 005.4C,00002195
2016-02-11 18:03:05 r, 11.02m,0000003464Hz,0000000000c,0000000.000s, 005.1C,00002195
2016-02-11 18:13:07 r, 13.13m,0000000497Hz,0000000000c,0000000.000s, 004.8C,00002195
2016-02-11 18:23:05 r, 15.23m,0000000072Hz,0000006403c,0000000.014s, 004.8C,00002195
2016-02-11 18:33:05 r, 16.63m,0000000020Hz,0000023369c,0000000.051s, 004.5C,00002195
2016-02-11 18:43:06 r, 17.35m,0000000011Hz,0000045130c,0000000.098s, 004.8C,00002195
2016-02-11 18:53:05 r, 17.61m,0000000008Hz,0000057578c,0000000.125s, 004.5C,00002195
2016-02-11 19:03:05 r, 17.68m,0000000007Hz,0000061403c,0000000.133s, 004.5C,00002195
2016-02-11 19:13:06 r, 17.65m,0000000008Hz,0000059819c,0000000.130s, 004.5C,00002195
2016-02-11 19:23:05 r, 17.68m,0000000007Hz,0000061184c,0000000.133s, 004.1C,00002195
2016-02-11 19:33:05 r, 17.73m,0000000007Hz,0000064105c,0000000.139s, 004.1C,00002195
2016-02-11 19:43:06 r, 17.74m,0000000007Hz,0000065135c,0000000.141s, 004.1C,00002195
2016-02-11 19:53:05 r, 17.74m,0000000007Hz,0000064550c,0000000.140s, 003.8C,00002195
2016-02-11 20:03:05 r, 17.74m,0000000007Hz,0000065269c,0000000.142s, 003.8C,00002195
2016-02-11 20:13:05 r, 17.75m,0000000007Hz,0000065351c,0000000.142s, 003.8C,00002195
2016-02-11 20:23:05 r, 17.75m,0000000007Hz,0000065486c,0000000.142s, 003.5C,00002195
2016-02-11 20:33:05 r, 17.75m,0000000007Hz,0000065997c,0000000.143s, 003.5C,00002195
2016-02-11 20:43:06 r, 17.76m,0000000007Hz,0000066179c,0000000.144s, 003.2C,00002195
2016-02-11 20:53:05 r, 17.75m,0000000007Hz,0000066035c,0000000.143s, 003.2C,00002195
2016-02-11 21:03:07 r, 17.76m,0000000007Hz,0000066288c,0000000.144s, 003.2C,00002195
2016-02-11 21:13:06 r, 17.78m,0000000007Hz,0000067107c,0000000.146s, 002.9C,00002195
2016-02-11 21:23:05 r, 17.78m,0000000006Hz,0000067122c,0000000.146s, 002.9C,00002195
2016-02-11 21:33:05 r, 17.78m,0000000006Hz,0000067166c,0000000.146s, 002.9C,00002195
2016-02-11 21:43:05 r, 17.79m,0000000007Hz,0000067747c,0000000.147s, 002.9C,00002195
2016-02-11 21:53:05 r, 17.79m,0000000007Hz,0000067734c,0000000.147s, 002.5C,00002195
2016-02-11 22:03:05 r, 17.80m,0000000006Hz,0000068170c,0000000.148s, 002.5C,00002195
2016-02-11 22:13:07 r, 17.81m,0000000006Hz,0000068791c,0000000.149s, 002.5C,00002195
2016-02-11 22:23:05 r, 17.81m,0000000007Hz,0000069097c,0000000.150s, 002.5C,00002195
2016-02-11 22:33:06 r, 17.83m,0000000006Hz,0000070003c,0000000.152s, 002.2C,00002195
2016-02-11 22:43:06 r, 17.84m,0000000007Hz,0000070826c,0000000.154s, 002.2C,00002195
2016-02-11 22:53:05 r, 17.84m,0000000006Hz,0000070987c,0000000.154s, 002.2C,00002195
2016-02-11 23:03:05 r, 17.84m,0000000007Hz,0000071015c,0000000.154s, 002.2C,00002195
2016-02-11 23:13:06 r, 17.86m,0000000006Hz,0000071869c,0000000.156s, 001.9C,00002195
2016-02-11 23:23:06 r, 17.86m,0000000007Hz,0000071750c,0000000.156s, 001.9C,00002195
2016-02-11 23:33:05 r, 17.86m,0000000006Hz,0000071854c,0000000.156s, 001.9C,00002195
2016-02-11 23:43:06 r, 17.86m,0000000006Hz,0000071831c,0000000.156s, 001.9C,00002195
2016-02-11 23:53:06 r, 17.86m,0000000007Hz,0000071921c,0000000.156s, 001.6C,00002195
