2015-03-20 00:03:35 r, 15.50m,0000000056Hz,0000008195c,0000000.018s, 020.3C,00002195
2015-03-20 00:13:35 r, 15.31m,0000000066Hz,0000006923c,0000000.015s, 019.9C,00002195
2015-03-20 00:23:35 r, 15.24m,0000000071Hz,0000006492c,0000000.014s, 019.3C,00002195
2015-03-20 00:33:35 r, 15.24m,0000000070Hz,0000006501c,0000000.014s, 019.0C,00002195
2015-03-20 00:43:35 r, 15.12m,0000000078Hz,0000005835c,0000000.013s, 019.0C,00002195
2015-03-20 00:53:35 r, 15.18m,0000000074Hz,0000006139c,0000000.013s, 018.6C,00002195
2015-03-20 01:03:35 r, 15.04m,0000000085Hz,0000005390c,0000000.012s, 018.3C,00002195
2015-03-20 01:13:35 r, 15.00m,0000000088Hz,0000005240c,0000000.011s, 018.0C,00002195
2015-03-20 01:23:35 r, 14.98m,0000000090Hz,0000005122c,0000000.011s, 017.7C,00002195
2015-03-20 01:33:35 r, 15.14m,0000000078Hz,0000005924c,0000000.013s, 017.0C,00002195
2015-03-20 01:43:35 r, 15.22m,0000000073Hz,0000006378c,0000000.014s, 017.0C,00002195
2015-03-20 01:53:35 r, 15.50m,0000000056Hz,0000008219c,0000000.018s, 016.7C,00002195
2015-03-20 02:03:35 r, 15.68m,0000000047Hz,0000009791c,0000000.021s, 016.4C,00002195
2015-03-20 02:13:35 r, 15.80m,0000000043Hz,0000010910c,0000000.024s, 016.1C,00002195
2015-03-20 02:23:35 r, 16.76m,0000000018Hz,0000026379c,0000000.057s, 016.1C,00002195
2015-03-20 02:33:35 r, 17.72m,0000000008Hz,0000063269c,0000000.137s, 015.7C,00002195
2015-03-20 02:43:35 r, 17.98m,0000000006Hz,0000080733c,0000000.175s, 015.1C,00002195
2015-03-20 02:53:35 r, 17.88m,0000000007Hz,0000074055c,0000000.161s, 014.8C,00002195
2015-03-20 03:03:35 r, 16.53m,0000000022Hz,0000021442c,0000000.047s, 014.5C,00002195
2015-03-20 03:13:35 r, 16.92m,0000000015Hz,0000030682c,0000000.067s, 014.5C,00002195
2015-03-20 03:23:35 r, 16.40m,0000000024Hz,0000018953c,0000000.041s, 014.5C,00002195
2015-03-20 03:33:35 r, 16.42m,0000000024Hz,0000019399c,0000000.042s, 014.5C,00002195
2015-03-20 03:43:35 r, 16.42m,0000000024Hz,0000019253c,0000000.042s, 014.1C,00002195
2015-03-20 03:53:35 r, 16.47m,0000000023Hz,0000020139c,0000000.044s, 014.1C,00002195
2015-03-20 04:03:35 r, 16.57m,0000000021Hz,0000022079c,0000000.048s, 014.1C,00002195
2015-03-20 04:13:35 r, 16.60m,0000000021Hz,0000022698c,0000000.049s, 014.1C,00002195
2015-03-20 04:23:35 r, 16.48m,0000000023Hz,0000020362c,0000000.044s, 014.1C,00002195
2015-03-20 04:33:35 r, 16.62m,0000000020Hz,0000023067c,0000000.050s, 013.8C,00002195
2015-03-20 04:43:35 r, 16.88m,0000000016Hz,0000029396c,0000000.064s, 013.8C,00002195
2015-03-20 04:53:35 r, 16.91m,0000000016Hz,0000030390c,0000000.066s, 013.5C,00002195
2015-03-20 05:03:35 r, 17.12m,0000000013Hz,0000036765c,0000000.080s, 013.5C,00002195
2015-03-20 05:13:35 r, 16.70m,0000000018Hz,0000025000c,0000000.054s, 013.5C,00002195
2015-03-20 05:23:35 r, 16.42m,0000000024Hz,0000019254c,0000000.042s, 013.2C,00002195
2015-03-20 05:33:35 r, 16.13m,0000000031Hz,0000014747c,0000000.032s, 013.2C,00002195
2015-03-20 05:43:35 r, 16.25m,0000000028Hz,0000016580c,0000000.036s, 013.2C,00002195
2015-03-20 05:53:35 r, 17.01m,0000000014Hz,0000033339c,0000000.072s, 013.2C,00002195
2015-03-20 06:03:35 r, 17.07m,0000000014Hz,0000035304c,0000000.077s, 013.2C,00002195
2015-03-20 06:13:35 r, 17.45m,0000000010Hz,0000049832c,0000000.108s, 013.2C,00002195
2015-03-20 06:23:35 r, 17.33m,0000000010Hz,0000044668c,0000000.097s, 012.8C,00002195
2015-03-20 06:33:35 r, 17.02m,0000000014Hz,0000033613c,0000000.073s, 012.8C,00002195
2015-03-20 06:43:35 r, 16.11m,0000000031Hz,0000014488c,0000000.031s, 012.5C,00002195
2015-03-20 06:53:35 r, 14.38m,0000000157Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-03-20 07:03:35 r, 12.27m,0000001107Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-03-20 07:13:35 r, 10.25m,0000007102Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-03-20 07:23:35 r, 08.54m,0000034249Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-03-20 07:33:35 r, 07.45m,0000093184Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-03-20 07:43:35 r, 06.68m,0000189426Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-03-20 07:53:35 r, 06.07m,0000335063Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-03-20 08:03:35 r, 00.00m,0000561931Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-03-20 08:13:35 r, 00.00m,0000561951Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-03-20 08:23:35 r, 00.00m,0000561971Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-03-20 08:33:35 r, 00.00m,0000561908Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-03-20 08:43:35 r, 00.00m,0000561872Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-03-20 08:53:35 r, 00.00m,0000561999Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-03-20 09:03:35 r, 00.00m,0000562088Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-03-20 09:13:35 r, 00.00m,0000562239Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-03-20 09:23:35 r, 00.00m,0000562367Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-03-20 09:33:35 r, 00.00m,0000562558Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-03-20 09:43:35 r, 00.00m,0000562632Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-03-20 09:53:35 r, 00.00m,0000562704Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-03-20 10:03:35 r, 00.00m,0000562897Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-20 10:13:35 r, 00.00m,0000563054Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-03-20 10:23:35 r, 00.00m,0000563150Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-03-20 10:33:35 r, 00.00m,0000563171Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-03-20 10:43:35 r, 00.00m,0000563349Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-03-20 10:53:35 r, 00.00m,0000563433Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-03-20 11:03:35 r, 00.00m,0000563485Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-03-20 11:13:35 r, 00.00m,0000563518Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-03-20 11:23:35 r, 00.00m,0000563295Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-03-20 11:33:35 r, 00.00m,0000563289Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-03-20 11:43:35 r, 00.00m,0000563389Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-03-20 11:53:35 r, 00.00m,0000563607Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-03-20 12:03:35 r, 00.00m,0000563843Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-03-20 12:13:35 r, 00.00m,0000563789Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-03-20 12:23:35 r, 00.00m,0000563753Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-20 12:33:35 r, 00.00m,0000563873Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-03-20 12:43:35 r, 00.00m,0000563955Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-03-20 12:53:35 r, 00.00m,0000563981Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-03-20 13:03:35 r, 00.00m,0000564047Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-03-20 13:13:35 r, 00.00m,0000564145Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-03-20 13:23:35 r, 00.00m,0000563994Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-03-20 13:33:35 r, 00.00m,0000564027Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-03-20 13:43:35 r, 00.00m,0000563884Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-03-20 13:53:35 r, 00.00m,0000563931Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-03-20 14:03:35 r, 00.00m,0000564084Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-03-20 14:13:35 r, 00.00m,0000564175Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-03-20 14:23:35 r, 00.00m,0000564003Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-03-20 14:33:35 r, 00.00m,0000563807Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-03-20 14:43:35 r, 00.00m,0000563807Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-20 14:53:36 r, 00.00m,0000564028Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-03-20 15:03:36 r, 00.00m,0000563978Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-03-20 15:13:36 r, 00.00m,0000564012Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-03-20 15:23:36 r, 00.00m,0000564033Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-03-20 15:33:36 r, 00.00m,0000563893Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-03-20 15:43:36 r, 00.00m,0000563931Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-03-20 15:53:36 r, 00.00m,0000563836Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-03-20 16:03:36 r, 00.00m,0000563768Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-03-20 16:13:36 r, 00.00m,0000563746Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-03-20 16:23:36 r, 00.00m,0000563608Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-20 16:33:36 r, 00.00m,0000563599Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-03-20 16:43:36 r, 00.00m,0000563470Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-03-20 16:53:36 r, 00.00m,0000563369Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-03-20 17:03:36 r, 00.00m,0000563292Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-03-20 17:13:36 r, 00.00m,0000563209Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-03-20 17:23:36 r, 00.00m,0000563101Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-20 17:33:36 r, 00.00m,0000562964Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-03-20 17:43:36 r, 00.00m,0000562972Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-03-20 17:53:36 r, 00.00m,0000562878Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-03-20 18:03:36 r, 00.00m,0000562819Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-20 18:13:36 r, 00.00m,0000562673Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-20 18:23:36 r, 00.00m,0000562489Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-20 18:33:36 r, 00.00m,0000562505Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-03-20 18:43:36 r, 00.00m,0000562454Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-03-20 18:53:36 r, 00.00m,0000562353Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-03-20 19:03:36 r, 00.00m,0000527522Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-03-20 19:13:36 r, 05.93m,0000378540Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-03-20 19:23:36 r, 06.35m,0000256143Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-03-20 19:33:36 r, 06.97m,0000145405Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-03-20 19:43:36 r, 07.90m,0000061743Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-03-20 19:53:36 r, 09.30m,0000017122Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-03-20 20:03:36 r, 11.21m,0000002913Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-03-20 20:13:36 r, 13.38m,0000000397Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-03-20 20:23:36 r, 15.43m,0000000060Hz,0000007749c,0000000.017s, 010.3C,00002195
2015-03-20 20:33:36 r, 16.86m,0000000016Hz,0000028745c,0000000.062s, 009.9C,00002195
2015-03-20 20:43:36 r, 17.62m,0000000008Hz,0000057672c,0000000.125s, 009.6C,00002195
2015-03-20 20:53:36 r, 17.91m,0000000006Hz,0000075889c,0000000.165s, 009.3C,00002195
2015-03-20 21:03:36 r, 18.01m,0000000006Hz,0000082778c,0000000.180s, 009.3C,00002195
2015-03-20 21:13:36 r, 18.03m,0000000006Hz,0000084784c,0000000.184s, 009.3C,00002195
2015-03-20 21:23:36 r, 18.04m,0000000005Hz,0000085375c,0000000.185s, 009.0C,00002195
2015-03-20 21:33:36 r, 18.04m,0000000006Hz,0000085534c,0000000.186s, 009.0C,00002195
2015-03-20 21:43:36 r, 18.05m,0000000005Hz,0000086120c,0000000.187s, 008.7C,00002195
2015-03-20 21:53:36 r, 18.04m,0000000006Hz,0000085702c,0000000.186s, 008.7C,00002195
2015-03-20 22:03:36 r, 18.05m,0000000006Hz,0000086210c,0000000.187s, 008.3C,00002195
2015-03-20 22:13:36 r, 18.13m,0000000005Hz,0000092851c,0000000.201s, 008.3C,00002195
2015-03-20 22:23:36 r, 18.14m,0000000005Hz,0000094021c,0000000.204s, 008.0C,00002195
2015-03-20 22:33:36 r, 18.17m,0000000005Hz,0000096265c,0000000.209s, 008.0C,00002195
2015-03-20 22:43:36 r, 18.12m,0000000005Hz,0000091999c,0000000.200s, 008.0C,00002195
2015-03-20 22:53:36 r, 18.13m,0000000005Hz,0000093306c,0000000.202s, 007.7C,00002195
2015-03-20 23:03:36 r, 18.12m,0000000005Hz,0000092243c,0000000.200s, 007.7C,00002195
2015-03-20 23:13:36 r, 18.16m,0000000005Hz,0000095275c,0000000.207s, 007.7C,00002195
2015-03-20 23:23:36 r, 18.18m,0000000005Hz,0000096864c,0000000.210s, 007.4C,00002195
2015-03-20 23:33:36 r, 18.10m,0000000005Hz,0000090263c,0000000.196s, 007.4C,00002195
2015-03-20 23:43:36 r, 18.10m,0000000006Hz,0000090184c,0000000.196s, 007.0C,00002195
2015-03-20 23:53:36 r, 18.10m,0000000005Hz,0000090204c,0000000.196s, 007.0C,00002195
