2022-04-04 00:02:59 r, 19.89m,0000000001Hz,0000493561c,0000001.071s, 013.2C,00002191
2022-04-04 00:13:00 r, 20.72m,0000000001Hz,0001054229c,0000002.288s, 013.2C,00002191
2022-04-04 00:23:02 r, 20.76m,0000000000Hz,0001093785c,0000002.374s, 012.5C,00002191
2022-04-04 00:32:59 r, 20.80m,0000000001Hz,0001125327c,0000002.442s, 011.9C,00002191
2022-04-04 00:43:02 r, 20.80m,0000000001Hz,0001130721c,0000002.454s, 011.6C,00002191
2022-04-04 00:53:00 r, 20.62m,0000000000Hz,0000952195c,0000002.066s, 011.2C,00002191
2022-04-04 01:02:59 r, 19.30m,0000000001Hz,0000288312c,0000000.626s, 010.9C,00002191
2022-04-04 01:13:02 r, 19.18m,0000000002Hz,0000257017c,0000000.558s, 011.2C,00002191
2022-04-04 01:23:00 r, 19.08m,0000000002Hz,0000234209c,0000000.508s, 011.6C,00002191
2022-04-04 01:32:59 r, 19.12m,0000000002Hz,0000242644c,0000000.527s, 011.9C,00002191
2022-04-04 01:43:00 r, 19.11m,0000000002Hz,0000240484c,0000000.522s, 012.5C,00002191
2022-04-04 01:53:01 r, 18.93m,0000000002Hz,0000202865c,0000000.440s, 012.5C,00002191
2022-04-04 02:02:59 r, 18.98m,0000000002Hz,0000212140c,0000000.460s, 012.8C,00002191
2022-04-04 02:12:59 r, 19.07m,0000000002Hz,0000230465c,0000000.500s, 013.2C,00002191
2022-04-04 02:23:02 r, 19.44m,0000000002Hz,0000327346c,0000000.710s, 013.2C,00002191
2022-04-04 02:32:59 r, 19.47m,0000000002Hz,0000335142c,0000000.727s, 013.2C,00002191
2022-04-04 02:43:01 r, 20.34m,0000000000Hz,0000739286c,0000001.604s, 013.2C,00002191
2022-04-04 02:53:00 r, 19.65m,0000000002Hz,0000391715c,0000000.850s, 012.8C,00002191
2022-04-04 03:02:59 r, 19.62m,0000000001Hz,0000382299c,0000000.830s, 012.8C,00002191
2022-04-04 03:13:02 r, 20.36m,0000000000Hz,0000750799c,0000001.629s, 012.8C,00002191
2022-04-04 03:23:00 r, 20.30m,0000000001Hz,0000715881c,0000001.554s, 012.5C,00002191
2022-04-04 03:32:59 r, 20.72m,0000000000Hz,0001054847c,0000002.289s, 012.2C,00002191
2022-04-04 03:43:02 r, 20.49m,0000000001Hz,0000847786c,0000001.840s, 011.9C,00002191
2022-04-04 03:53:00 r, 20.77m,0000000001Hz,0001105876c,0000002.400s, 011.6C,00002191
2022-04-04 04:02:59 r, 20.80m,0000000000Hz,0001122887c,0000002.437s, 011.6C,00002191
2022-04-04 04:13:00 r, 20.79m,0000000000Hz,0001115854c,0000002.422s, 011.2C,00002191
2022-04-04 04:23:01 r, 20.75m,0000000001Hz,0001075467c,0000002.334s, 010.9C,00002191
2022-04-04 04:32:59 r, 20.64m,0000000000Hz,0000968892c,0000002.103s, 010.9C,00002191
2022-04-04 04:43:01 r, 19.88m,0000000001Hz,0000486706c,0000001.056s, 010.9C,00002191
2022-04-04 04:53:00 r, 19.60m,0000000001Hz,0000376254c,0000000.817s, 011.2C,00002191
2022-04-04 05:02:59 r, 19.82m,0000000001Hz,0000462772c,0000001.004s, 011.6C,00002191
2022-04-04 05:13:00 r, 19.86m,0000000001Hz,0000476253c,0000001.034s, 011.9C,00002191
2022-04-04 05:23:02 r, 19.55m,0000000001Hz,0000359876c,0000000.781s, 012.2C,00002191
2022-04-04 05:32:59 r, 19.18m,0000000002Hz,0000257008c,0000000.558s, 012.2C,00002191
2022-04-04 05:42:59 r, 19.21m,0000000002Hz,0000262949c,0000000.571s, 012.2C,00002191
2022-04-04 05:53:00 r, 18.66m,0000000003Hz,0000157790c,0000000.342s, 012.5C,00002191
2022-04-04 06:02:59 r, 17.63m,0000000007Hz,0000061884c,0000000.134s, 012.5C,00002191
2022-04-04 06:13:02 r, 15.97m,0000000033Hz,0000013481c,0000000.029s, 012.5C,00002191
2022-04-04 06:23:00 r, 14.15m,0000000185Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-04-04 06:32:59 r, 12.06m,0000001272Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-04-04 06:43:00 r, 10.03m,0000008297Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-04-04 06:53:02 r, 08.57m,0000031670Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-04-04 07:02:59 r, 07.54m,0000081585Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-04-04 07:12:59 r, 06.62m,0000189502Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-04-04 07:23:02 r, 05.84m,0000388362Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-04-04 07:32:59 r, 00.00m,0000422031Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-04-04 07:43:02 r, 00.00m,0000468816Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-04-04 07:53:00 r, 00.00m,0000571726Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-04-04 08:02:59 r, 00.00m,0000597855Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-04 08:13:02 r, 00.00m,0000597769Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-04 08:23:00 r, 00.00m,0000597701Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-04 08:32:59 r, 00.00m,0000597594Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-04-04 08:43:00 r, 00.00m,0000597460Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-04 08:53:01 r, 00.00m,0000597404Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-04-04 09:02:59 r, 00.00m,0000597291Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-04-04 09:13:01 r, 00.00m,0000597358Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-04-04 09:23:00 r, 00.00m,0000597325Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-04 09:32:59 r, 00.00m,0000597296Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-04 09:42:59 r, 00.00m,0000597227Hz,0000000000c,0000000.000s, 019.9C,00002191
2022-04-04 09:53:02 r, 00.00m,0000597022Hz,0000000000c,0000000.000s, 021.5C,00002191
2022-04-04 10:02:59 r, 00.00m,0000596808Hz,0000000000c,0000000.000s, 023.2C,00002191
2022-04-04 10:12:59 r, 00.00m,0000596799Hz,0000000000c,0000000.000s, 024.1C,00002191
2022-04-04 10:23:00 r, 00.00m,0000596718Hz,0000000000c,0000000.000s, 024.4C,00002191
2022-04-04 10:32:59 r, 00.00m,0000596730Hz,0000000000c,0000000.000s, 024.4C,00002191
2022-04-04 10:42:59 r, 00.00m,0000596658Hz,0000000000c,0000000.000s, 024.4C,00002191
2022-04-04 10:53:00 r, 00.00m,0000596688Hz,0000000000c,0000000.000s, 024.4C,00002191
2022-04-04 11:02:59 r, 00.00m,0000596757Hz,0000000000c,0000000.000s, 023.5C,00002191
2022-04-04 11:12:59 r, 00.00m,0000596689Hz,0000000000c,0000000.000s, 024.1C,00002191
2022-04-04 11:23:01 r, 00.00m,0000596496Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-04-04 11:32:59 r, 00.00m,0000596674Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-04-04 11:42:59 r, 00.00m,0000596507Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-04-04 11:53:02 r, 00.00m,0000596396Hz,0000000000c,0000000.000s, 026.1C,00002191
2022-04-04 12:03:00 r, 00.00m,0000596247Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-04-04 12:12:59 r, 00.00m,0000596025Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-04-04 12:23:02 r, 00.00m,0000595996Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-04-04 12:33:00 r, 00.00m,0000595916Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-04-04 12:42:59 r, 00.00m,0000595898Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-04-04 12:53:00 r, 00.00m,0000596128Hz,0000000000c,0000000.000s, 029.0C,00002191
2022-04-04 13:03:02 r, 00.00m,0000595906Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-04-04 13:12:59 r, 00.00m,0000595793Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-04-04 13:23:01 r, 00.00m,0000595678Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-04-04 13:33:00 r, 00.00m,0000595549Hz,0000000000c,0000000.000s, 031.9C,00002191
2022-04-04 13:42:59 r, 00.00m,0000595450Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-04-04 13:53:02 r, 00.00m,0000595379Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-04-04 14:03:00 r, 00.00m,0000595379Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-04-04 14:13:00 r, 00.00m,0000595669Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-04-04 14:23:02 r, 00.00m,0000595663Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-04-04 14:33:00 r, 00.00m,0000595563Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-04-04 14:42:59 r, 00.00m,0000595412Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-04-04 14:53:00 r, 00.00m,0000595206Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-04-04 15:03:01 r, 00.00m,0000595206Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-04-04 15:12:59 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-04-04 15:23:01 r, 00.00m,0000595215Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-04-04 15:33:00 r, 00.00m,0000595301Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-04-04 15:42:59 r, 00.00m,0000595593Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-04-04 15:53:00 r, 00.00m,0000595259Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-04-04 16:03:02 r, 00.00m,0000595280Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-04-04 16:12:59 r, 00.00m,0000595691Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-04-04 16:23:02 r, 00.00m,0000595682Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-04-04 16:33:00 r, 00.00m,0000595719Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-04-04 16:42:59 r, 00.00m,0000595773Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-04-04 16:53:02 r, 00.00m,0000595674Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-04-04 17:03:00 r, 00.00m,0000595830Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-04-04 17:12:59 r, 00.00m,0000595937Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-04-04 17:23:00 r, 00.00m,0000596090Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-04-04 17:33:02 r, 00.00m,0000596143Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-04-04 17:43:00 r, 00.00m,0000596212Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-04-04 17:53:01 r, 00.00m,0000596274Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-04-04 18:03:00 r, 00.00m,0000596478Hz,0000000000c,0000000.000s, 025.7C,00002191
2022-04-04 18:13:00 r, 00.00m,0000596477Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-04-04 18:23:02 r, 00.00m,0000596447Hz,0000000000c,0000000.000s, 025.1C,00002191
2022-04-04 18:33:00 r, 00.00m,0000596548Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-04-04 18:43:00 r, 00.00m,0000596612Hz,0000000000c,0000000.000s, 025.1C,00002191
2022-04-04 18:53:02 r, 00.00m,0000596581Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-04-04 19:03:00 r, 00.00m,0000596735Hz,0000000000c,0000000.000s, 023.8C,00002191
2022-04-04 19:13:00 r, 00.00m,0000551219Hz,0000000000c,0000000.000s, 022.8C,00002191
2022-04-04 19:23:00 r, 00.00m,0000434240Hz,0000000000c,0000000.000s, 021.9C,00002191
2022-04-04 19:33:01 r, 06.05m,0000322299Hz,0000000000c,0000000.000s, 020.9C,00002191
2022-04-04 19:42:59 r, 06.45m,0000222460Hz,0000000000c,0000000.000s, 019.9C,00002191
2022-04-04 19:53:01 r, 06.99m,0000135650Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-04-04 20:03:00 r, 07.81m,0000063589Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-04 20:13:00 r, 09.00m,0000021242Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-04 20:23:00 r, 10.65m,0000004666Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-04 20:33:02 r, 12.61m,0000000765Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-04-04 20:42:59 r, 14.73m,0000000107Hz,0000004316c,0000000.009s, 016.7C,00002191
2022-04-04 20:53:00 r, 16.71m,0000000018Hz,0000026479c,0000000.057s, 016.7C,00002191
2022-04-04 21:03:00 r, 18.21m,0000000005Hz,0000105886c,0000000.230s, 016.4C,00002191
2022-04-04 21:13:00 r, 19.40m,0000000002Hz,0000313085c,0000000.679s, 016.1C,00002191
2022-04-04 21:23:02 r, 20.10m,0000000001Hz,0000596196c,0000001.294s, 016.1C,00002191
2022-04-04 21:33:00 r, 20.26m,0000000001Hz,0000695736c,0000001.510s, 016.1C,00002191
2022-04-04 21:43:00 r, 20.05m,0000000001Hz,0000571878c,0000001.241s, 016.1C,00002191
2022-04-04 21:53:00 r, 19.89m,0000000001Hz,0000490406c,0000001.064s, 016.1C,00002191
2022-04-04 22:03:01 r, 19.53m,0000000001Hz,0000354209c,0000000.769s, 016.1C,00002191
2022-04-04 22:13:00 r, 19.68m,0000000001Hz,0000405195c,0000000.879s, 016.4C,00002191
2022-04-04 22:23:01 r, 19.65m,0000000001Hz,0000392529c,0000000.852s, 016.4C,00002191
2022-04-04 22:33:00 r, 19.96m,0000000001Hz,0000525010c,0000001.139s, 016.4C,00002191
2022-04-04 22:43:00 r, 20.52m,0000000001Hz,0000875136c,0000001.899s, 016.4C,00002191
2022-04-04 22:53:02 r, 20.63m,0000000000Hz,0000965709c,0000002.096s, 016.1C,00002191
2022-04-04 23:03:00 r, 20.74m,0000000000Hz,0001070764c,0000002.324s, 015.7C,00002191
2022-04-04 23:13:00 r, 20.76m,0000000000Hz,0001090866c,0000002.367s, 015.7C,00002191
2022-04-04 23:23:02 r, 20.79m,0000000000Hz,0001114523c,0000002.419s, 015.4C,00002191
2022-04-04 23:33:00 r, 20.80m,0000000000Hz,0001134247c,0000002.461s, 015.1C,00002191
2022-04-04 23:43:00 r, 20.81m,0000000000Hz,0001144549c,0000002.484s, 014.8C,00002191
2022-04-04 23:53:00 r, 20.81m,0000000000Hz,0001146326c,0000002.488s, 014.8C,00002191
