2020-08-13 00:01:52 r, 20.46m,0000000000Hz,0000824541c,0000001.789s, 032.5C,00002191
2020-08-13 00:11:51 r, 20.35m,0000000001Hz,0000747673c,0000001.623s, 032.2C,00002191
2020-08-13 00:21:51 r, 20.30m,0000000001Hz,0000713083c,0000001.547s, 032.2C,00002191
2020-08-13 00:31:52 r, 20.21m,0000000001Hz,0000659394c,0000001.431s, 031.9C,00002191
2020-08-13 00:41:51 r, 20.14m,0000000000Hz,0000618155c,0000001.341s, 031.9C,00002191
2020-08-13 00:51:51 r, 20.10m,0000000001Hz,0000591048c,0000001.283s, 031.5C,00002191
2020-08-13 01:01:53 r, 20.03m,0000000001Hz,0000555818c,0000001.206s, 031.5C,00002191
2020-08-13 01:11:51 r, 20.01m,0000000001Hz,0000548817c,0000001.191s, 031.2C,00002191
2020-08-13 01:21:51 r, 20.04m,0000000001Hz,0000564346c,0000001.225s, 031.2C,00002191
2020-08-13 01:31:54 r, 20.09m,0000000001Hz,0000590110c,0000001.281s, 030.9C,00002191
2020-08-13 01:41:51 r, 20.12m,0000000001Hz,0000610136c,0000001.324s, 030.9C,00002191
2020-08-13 01:51:51 r, 20.17m,0000000001Hz,0000638289c,0000001.385s, 030.6C,00002191
2020-08-13 02:01:54 r, 20.20m,0000000001Hz,0000657474c,0000001.427s, 030.6C,00002191
2020-08-13 02:11:51 r, 20.20m,0000000001Hz,0000656517c,0000001.425s, 030.2C,00002191
2020-08-13 02:21:51 r, 20.24m,0000000001Hz,0000683646c,0000001.484s, 030.2C,00002191
2020-08-13 02:31:52 r, 20.30m,0000000000Hz,0000718780c,0000001.560s, 029.9C,00002191
2020-08-13 02:41:51 r, 20.28m,0000000000Hz,0000706635c,0000001.533s, 029.9C,00002191
2020-08-13 02:51:51 r, 20.32m,0000000001Hz,0000731275c,0000001.587s, 029.6C,00002191
2020-08-13 03:01:52 r, 20.36m,0000000000Hz,0000759541c,0000001.648s, 029.6C,00002191
2020-08-13 03:11:51 r, 20.37m,0000000001Hz,0000766883c,0000001.664s, 029.6C,00002191
2020-08-13 03:21:51 r, 20.36m,0000000001Hz,0000761003c,0000001.651s, 029.6C,00002191
2020-08-13 03:31:52 r, 20.35m,0000000001Hz,0000754411c,0000001.637s, 029.3C,00002191
2020-08-13 03:41:51 r, 20.33m,0000000000Hz,0000737174c,0000001.600s, 029.3C,00002191
2020-08-13 03:51:51 r, 20.33m,0000000000Hz,0000740110c,0000001.606s, 029.0C,00002191
2020-08-13 04:01:54 r, 20.28m,0000000001Hz,0000706729c,0000001.534s, 029.0C,00002191
2020-08-13 04:11:51 r, 20.29m,0000000000Hz,0000712043c,0000001.545s, 029.0C,00002191
2020-08-13 04:21:51 r, 20.27m,0000000000Hz,0000698697c,0000001.516s, 028.6C,00002191
2020-08-13 04:31:52 r, 20.21m,0000000001Hz,0000661525c,0000001.436s, 028.6C,00002191
2020-08-13 04:41:52 r, 20.09m,0000000001Hz,0000593153c,0000001.287s, 028.6C,00002191
2020-08-13 04:51:51 r, 19.79m,0000000001Hz,0000449154c,0000000.975s, 028.3C,00002191
2020-08-13 05:01:52 r, 19.16m,0000000002Hz,0000253230c,0000000.550s, 028.3C,00002191
2020-08-13 05:11:51 r, 18.20m,0000000004Hz,0000104782c,0000000.227s, 028.3C,00002191
2020-08-13 05:21:51 r, 16.92m,0000000014Hz,0000032038c,0000000.070s, 028.3C,00002191
2020-08-13 05:31:53 r, 15.27m,0000000065Hz,0000007062c,0000000.015s, 028.3C,00002191
2020-08-13 05:41:52 r, 13.31m,0000000402Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-08-13 05:51:52 r, 11.49m,0000002148Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-08-13 06:01:54 r, 09.64m,0000011777Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-08-13 06:11:52 r, 08.38m,0000037757Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-08-13 06:21:52 r, 07.67m,0000072194Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-08-13 06:31:54 r, 06.89m,0000148101Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-08-13 06:41:52 r, 06.17m,0000288322Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-08-13 06:51:52 r, 00.00m,0000498406Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-08-13 07:01:52 r, 00.00m,0000596193Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-08-13 07:11:53 r, 00.00m,0000596114Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-08-13 07:21:51 r, 00.00m,0000596094Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-08-13 07:31:53 r, 00.00m,0000596107Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-08-13 07:41:52 r, 00.00m,0000596129Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-08-13 07:51:52 r, 00.00m,0000596049Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-08-13 08:01:54 r, 00.00m,0000596007Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-08-13 08:11:52 r, 00.00m,0000595966Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-08-13 08:21:52 r, 00.00m,0000595929Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-08-13 08:31:54 r, 00.00m,0000595920Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-08-13 08:41:52 r, 00.00m,0000595805Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-08-13 08:51:52 r, 00.00m,0000595841Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-08-13 09:01:52 r, 00.00m,0000595865Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-08-13 09:11:53 r, 00.00m,0000595712Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-08-13 09:21:52 r, 00.00m,0000595584Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-08-13 09:31:53 r, 00.00m,0000595672Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-08-13 09:41:52 r, 00.00m,0000595707Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-08-13 09:51:52 r, 00.00m,0000595597Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-08-13 10:01:52 r, 00.00m,0000595535Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-08-13 10:11:54 r, 00.00m,0000595618Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-08-13 10:21:52 r, 00.00m,0000595689Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-08-13 10:31:54 r, 00.00m,0000595698Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-08-13 10:41:52 r, 00.00m,0000595661Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-08-13 10:51:52 r, 00.00m,0000595611Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-08-13 11:01:54 r, 00.00m,0000595727Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-08-13 11:11:52 r, 00.00m,0000595654Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-08-13 11:21:52 r, 00.00m,0000595705Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-08-13 11:31:52 r, 00.00m,0000595731Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-08-13 11:41:54 r, 00.00m,0000531786Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-08-13 11:51:52 r, 00.00m,0000595929Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-08-13 12:01:53 r, 00.00m,0000595801Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-08-13 12:11:52 r, 00.00m,0000595895Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-08-13 12:21:52 r, 00.00m,0000595782Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-08-13 12:31:54 r, 00.00m,0000595814Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-08-13 12:41:52 r, 00.00m,0000595857Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-08-13 12:51:52 r, 00.00m,0000595873Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-08-13 13:01:54 r, 00.00m,0000595813Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-08-13 13:11:52 r, 00.00m,0000595891Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-08-13 13:21:52 r, 00.00m,0000596020Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-08-13 13:31:52 r, 00.00m,0000595938Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-08-13 13:41:53 r, 00.00m,0000596064Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-08-13 13:51:52 r, 00.00m,0000595757Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-08-13 14:01:53 r, 00.00m,0000595635Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-08-13 14:11:52 r, 00.00m,0000595436Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-08-13 14:21:52 r, 00.00m,0000595346Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-08-13 14:31:52 r, 00.00m,0000595208Hz,0000000000c,0000000.000s, 036.0C,00002191
2020-08-13 14:41:54 r, 00.00m,0000595554Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-08-13 14:51:52 r, 00.00m,0000594940Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-08-13 15:01:52 r, 00.00m,0000594432Hz,0000000000c,0000000.000s, 041.9C,00002191
2020-08-13 15:11:53 r, 00.00m,0000594254Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-08-13 15:21:52 r, 00.00m,0000594126Hz,0000000000c,0000000.000s, 044.4C,00002191
2020-08-13 15:31:52 r, 00.00m,0000594035Hz,0000000000c,0000000.000s, 045.1C,00002191
2020-08-13 15:41:53 r, 00.00m,0000594056Hz,0000000000c,0000000.000s, 044.8C,00002191
2020-08-13 15:51:52 r, 00.00m,0000594166Hz,0000000000c,0000000.000s, 044.4C,00002191
2020-08-13 16:01:52 r, 00.00m,0000594220Hz,0000000000c,0000000.000s, 044.4C,00002191
2020-08-13 16:11:54 r, 00.00m,0000594407Hz,0000000000c,0000000.000s, 043.1C,00002191
2020-08-13 16:21:52 r, 00.00m,0000593967Hz,0000000000c,0000000.000s, 045.4C,00002191
2020-08-13 16:31:52 r, 00.00m,0000594278Hz,0000000000c,0000000.000s, 045.1C,00002191
2020-08-13 16:41:54 r, 00.00m,0000489009Hz,0000000000c,0000000.000s, 041.9C,00002191
2020-08-13 16:51:52 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 039.6C,00002191
2020-08-13 17:01:52 r, 00.00m,0000595441Hz,0000000000c,0000000.000s, 037.3C,00002191
2020-08-13 17:11:53 r, 00.00m,0000595385Hz,0000000000c,0000000.000s, 036.4C,00002191
2020-08-13 17:21:52 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-08-13 17:31:52 r, 00.00m,0000594756Hz,0000000000c,0000000.000s, 041.5C,00002191
2020-08-13 17:41:53 r, 00.00m,0000594362Hz,0000000000c,0000000.000s, 044.1C,00002191
2020-08-13 17:51:52 r, 00.00m,0000594171Hz,0000000000c,0000000.000s, 045.4C,00002191
2020-08-13 18:01:52 r, 00.00m,0000594242Hz,0000000000c,0000000.000s, 045.7C,00002191
2020-08-13 18:11:54 r, 00.00m,0000594259Hz,0000000000c,0000000.000s, 045.4C,00002191
2020-08-13 18:21:52 r, 00.00m,0000594360Hz,0000000000c,0000000.000s, 045.1C,00002191
2020-08-13 18:31:52 r, 00.00m,0000594368Hz,0000000000c,0000000.000s, 044.8C,00002191
2020-08-13 18:41:54 r, 00.00m,0000594423Hz,0000000000c,0000000.000s, 044.1C,00002191
2020-08-13 18:51:52 r, 00.00m,0000594478Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-08-13 19:01:52 r, 00.00m,0000594780Hz,0000000000c,0000000.000s, 042.8C,00002191
2020-08-13 19:11:53 r, 00.00m,0000594900Hz,0000000000c,0000000.000s, 041.2C,00002191
2020-08-13 19:21:52 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 039.6C,00002191
2020-08-13 19:31:52 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-08-13 19:41:53 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 038.0C,00002191
2020-08-13 19:51:52 r, 06.08m,0000315244Hz,0000000000c,0000000.000s, 037.3C,00002191
2020-08-13 20:01:52 r, 06.16m,0000291786Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-08-13 20:11:54 r, 07.45m,0000088858Hz,0000000000c,0000000.000s, 036.4C,00002191
2020-08-13 20:21:52 r, 07.09m,0000123283Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-08-13 20:31:52 r, 07.18m,0000113244Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-08-13 20:41:55 r, 07.39m,0000093866Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-08-13 20:51:52 r, 08.24m,0000042811Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-08-13 21:01:52 r, 09.67m,0000011462Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-08-13 21:11:53 r, 11.35m,0000002456Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-08-13 21:21:52 r, 13.17m,0000000454Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-08-13 21:31:52 r, 15.12m,0000000076Hz,0000006110c,0000000.013s, 033.1C,00002191
2020-08-13 21:41:53 r, 16.69m,0000000017Hz,0000025925c,0000000.056s, 032.8C,00002191
2020-08-13 21:51:52 r, 17.95m,0000000005Hz,0000082459c,0000000.179s, 032.5C,00002191
2020-08-13 22:01:52 r, 19.06m,0000000002Hz,0000228667c,0000000.496s, 032.2C,00002191
2020-08-13 22:11:54 r, 19.82m,0000000001Hz,0000460892c,0000001.000s, 031.9C,00002191
2020-08-13 22:21:52 r, 20.21m,0000000001Hz,0000657604c,0000001.427s, 031.5C,00002191
2020-08-13 22:31:52 r, 20.44m,0000000000Hz,0000813735c,0000001.766s, 031.5C,00002191
2020-08-13 22:41:55 r, 20.45m,0000000000Hz,0000819782c,0000001.779s, 031.2C,00002191
2020-08-13 22:51:53 r, 20.25m,0000000001Hz,0000689369c,0000001.496s, 030.9C,00002191
2020-08-13 23:01:52 r, 20.12m,0000000001Hz,0000611532c,0000001.327s, 030.6C,00002191
2020-08-13 23:11:55 r, 20.14m,0000000001Hz,0000620193c,0000001.346s, 030.6C,00002191
2020-08-13 23:21:53 r, 20.05m,0000000001Hz,0000572356c,0000001.242s, 030.6C,00002191
2020-08-13 23:31:52 r, 20.07m,0000000000Hz,0000584483c,0000001.268s, 030.2C,00002191
2020-08-13 23:41:53 r, 20.38m,0000000001Hz,0000770144c,0000001.671s, 030.2C,00002191
2020-08-13 23:51:54 r, 20.41m,0000000001Hz,0000797530c,0000001.731s, 029.9C,00002191
