2016-09-30 00:01:59 r, 20.83m,0000000000Hz,0001155399c,0000002.507s, 021.5C,00002191
2016-09-30 00:11:58 r, 20.82m,0000000001Hz,0001142768c,0000002.480s, 021.5C,00002191
2016-09-30 00:21:58 r, 20.80m,0000000000Hz,0001128690c,0000002.449s, 021.5C,00002191
2016-09-30 00:31:58 r, 20.81m,0000000000Hz,0001136155c,0000002.466s, 021.5C,00002191
2016-09-30 00:41:59 r, 20.82m,0000000001Hz,0001147323c,0000002.490s, 021.2C,00002191
2016-09-30 00:51:59 r, 20.84m,0000000000Hz,0001170604c,0000002.540s, 021.2C,00002191
2016-09-30 01:01:59 r, 20.85m,0000000000Hz,0001175858c,0000002.552s, 021.2C,00002191
2016-09-30 01:11:59 r, 20.84m,0000000000Hz,0001166356c,0000002.531s, 021.2C,00002191
2016-09-30 01:21:59 r, 20.83m,0000000000Hz,0001159284c,0000002.516s, 021.2C,00002191
2016-09-30 01:31:58 r, 20.85m,0000000001Hz,0001171674c,0000002.543s, 021.2C,00002191
2016-09-30 01:41:58 r, 20.84m,0000000000Hz,0001175159c,0000002.550s, 020.9C,00002191
2016-09-30 01:51:59 r, 20.82m,0000000001Hz,0001147621c,0000002.490s, 020.9C,00002191
2016-09-30 02:01:59 r, 20.79m,0000000000Hz,0001120906c,0000002.433s, 020.9C,00002191
2016-09-30 02:11:58 r, 20.82m,0000000001Hz,0001153418c,0000002.503s, 020.9C,00002191
2016-09-30 02:21:59 r, 20.84m,0000000000Hz,0001172567c,0000002.545s, 020.6C,00002191
2016-09-30 02:31:59 r, 20.87m,0000000001Hz,0001197455c,0000002.599s, 020.6C,00002191
2016-09-30 02:41:59 r, 20.85m,0000000001Hz,0001185032c,0000002.572s, 020.6C,00002191
2016-09-30 02:51:59 r, 20.90m,0000000000Hz,0001229053c,0000002.667s, 020.3C,00002191
2016-09-30 03:01:59 r, 20.89m,0000000001Hz,0001227244c,0000002.663s, 020.3C,00002191
2016-09-30 03:11:58 r, 20.91m,0000000001Hz,0001248257c,0000002.709s, 020.3C,00002191
2016-09-30 03:21:59 r, 20.91m,0000000000Hz,0001246610c,0000002.705s, 020.3C,00002191
2016-09-30 03:31:59 r, 20.92m,0000000000Hz,0001258641c,0000002.731s, 020.3C,00002191
2016-09-30 03:41:58 r, 20.93m,0000000000Hz,0001277522c,0000002.772s, 019.9C,00002191
2016-09-30 03:51:59 r, 20.92m,0000000000Hz,0001263688c,0000002.742s, 019.9C,00002191
2016-09-30 04:01:59 r, 20.91m,0000000000Hz,0001247892c,0000002.708s, 019.9C,00002191
2016-09-30 04:11:58 r, 20.90m,0000000000Hz,0001229233c,0000002.668s, 019.9C,00002191
2016-09-30 04:21:59 r, 20.89m,0000000001Hz,0001227891c,0000002.665s, 019.6C,00002191
2016-09-30 04:31:59 r, 20.85m,0000000000Hz,0001187182c,0000002.576s, 019.6C,00002191
2016-09-30 04:41:58 r, 20.85m,0000000000Hz,0001185864c,0000002.573s, 019.6C,00002191
2016-09-30 04:51:58 r, 20.83m,0000000000Hz,0001169535c,0000002.538s, 019.6C,00002191
2016-09-30 05:01:59 r, 20.84m,0000000000Hz,0001179013c,0000002.559s, 019.6C,00002191
2016-09-30 05:11:59 r, 20.83m,0000000000Hz,0001168796c,0000002.536s, 019.6C,00002191
2016-09-30 05:21:59 r, 20.81m,0000000001Hz,0001145356c,0000002.486s, 019.6C,00002191
2016-09-30 05:31:59 r, 20.80m,0000000000Hz,0001128536c,0000002.449s, 019.3C,00002191
2016-09-30 05:41:58 r, 20.80m,0000000000Hz,0001124439c,0000002.440s, 019.3C,00002191
2016-09-30 05:51:59 r, 20.79m,0000000000Hz,0001117423c,0000002.425s, 019.3C,00002191
2016-09-30 06:01:59 r, 20.64m,0000000001Hz,0000972901c,0000002.111s, 019.3C,00002191
2016-09-30 06:11:59 r, 20.13m,0000000001Hz,0000614590c,0000001.334s, 019.3C,00002191
2016-09-30 06:21:59 r, 19.08m,0000000002Hz,0000235287c,0000000.511s, 019.3C,00002191
2016-09-30 06:31:59 r, 17.67m,0000000007Hz,0000064451c,0000000.140s, 019.3C,00002191
2016-09-30 06:41:59 r, 16.02m,0000000033Hz,0000013976c,0000000.030s, 019.3C,00002191
2016-09-30 06:51:59 r, 13.97m,0000000218Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-09-30 07:01:59 r, 11.76m,0000001677Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-09-30 07:11:59 r, 09.72m,0000010950Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-09-30 07:21:59 r, 08.19m,0000044993Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-09-30 07:31:59 r, 07.15m,0000116355Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-09-30 07:41:58 r, 06.47m,0000217212Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-09-30 07:51:59 r, 06.02m,0000331265Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-09-30 08:01:59 r, 00.00m,0000445986Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-09-30 08:11:59 r, 00.00m,0000592499Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-09-30 08:21:59 r, 00.00m,0000596379Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-09-30 08:31:58 r, 00.00m,0000596273Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-09-30 08:41:59 r, 00.00m,0000596112Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-09-30 08:51:58 r, 00.00m,0000595999Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-09-30 09:01:59 r, 00.00m,0000595904Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-09-30 09:11:59 r, 00.00m,0000595892Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-09-30 09:21:59 r, 00.00m,0000595874Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-09-30 09:31:59 r, 00.00m,0000595915Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-09-30 09:41:59 r, 00.00m,0000595787Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-30 09:51:59 r, 00.00m,0000595499Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-09-30 10:01:59 r, 00.00m,0000595295Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-09-30 10:12:00 r, 00.00m,0000595214Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-09-30 10:21:59 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-09-30 10:31:59 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-09-30 10:42:00 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-09-30 10:51:59 r, 00.00m,0000595153Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-09-30 11:01:58 r, 00.00m,0000595091Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-09-30 11:11:59 r, 00.00m,0000594842Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-09-30 11:21:59 r, 00.00m,0000594774Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-09-30 11:31:59 r, 00.00m,0000594585Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-09-30 11:41:59 r, 00.00m,0000594618Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-09-30 11:51:59 r, 00.00m,0000594491Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-09-30 12:01:59 r, 00.00m,0000594431Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-09-30 12:11:59 r, 00.00m,0000594240Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-09-30 12:21:59 r, 00.00m,0000594136Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-09-30 12:31:59 r, 00.00m,0000594177Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-09-30 12:41:59 r, 00.00m,0000594131Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-09-30 12:51:59 r, 00.00m,0000594040Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-09-30 13:01:59 r, 00.00m,0000594114Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-09-30 13:11:59 r, 00.00m,0000593918Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-09-30 13:21:59 r, 00.00m,0000593980Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-09-30 13:31:59 r, 00.00m,0000594278Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-09-30 13:41:59 r, 00.00m,0000594309Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-09-30 13:51:59 r, 00.00m,0000594015Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-09-30 14:01:59 r, 00.00m,0000593709Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-09-30 14:12:00 r, 00.00m,0000593521Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-09-30 14:21:59 r, 00.00m,0000593494Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-09-30 14:31:59 r, 00.00m,0000593619Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-09-30 14:41:59 r, 00.00m,0000593856Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-09-30 14:51:59 r, 00.00m,0000593872Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-09-30 15:01:59 r, 00.00m,0000593923Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-09-30 15:11:59 r, 00.00m,0000593971Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-09-30 15:21:59 r, 00.00m,0000593880Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-09-30 15:31:59 r, 00.00m,0000593912Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-09-30 15:41:59 r, 00.00m,0000594016Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-09-30 15:51:59 r, 00.00m,0000594398Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-09-30 16:01:59 r, 00.00m,0000594207Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-09-30 16:11:59 r, 00.00m,0000594140Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-09-30 16:21:59 r, 00.00m,0000594117Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-09-30 16:31:59 r, 00.00m,0000594515Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-09-30 16:42:01 r, 00.00m,0000594702Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-09-30 16:51:59 r, 00.00m,0000595047Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-09-30 17:01:59 r, 00.00m,0000594774Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-09-30 17:11:59 r, 00.00m,0000595021Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-09-30 17:21:59 r, 00.00m,0000595180Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-09-30 17:31:59 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-09-30 17:41:59 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-09-30 17:51:59 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-09-30 18:01:59 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-09-30 18:11:59 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-09-30 18:21:59 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-09-30 18:31:59 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-09-30 18:41:59 r, 00.00m,0000517813Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-09-30 18:51:59 r, 06.56m,0000200485Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-09-30 19:01:59 r, 07.33m,0000098657Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-09-30 19:11:59 r, 08.27m,0000041670Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-09-30 19:21:59 r, 09.66m,0000011583Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-09-30 19:31:59 r, 11.59m,0000001946Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-30 19:41:59 r, 13.76m,0000000265Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-09-30 19:51:59 r, 15.90m,0000000037Hz,0000012580c,0000000.027s, 027.3C,00002191
2016-09-30 20:01:59 r, 17.64m,0000000008Hz,0000062054c,0000000.135s, 027.3C,00002191
2016-09-30 20:12:00 r, 18.68m,0000000003Hz,0000162825c,0000000.353s, 027.0C,00002191
2016-09-30 20:21:59 r, 19.33m,0000000001Hz,0000296686c,0000000.644s, 027.0C,00002191
2016-09-30 20:31:59 r, 19.30m,0000000002Hz,0000287886c,0000000.625s, 026.7C,00002191
2016-09-30 20:41:59 r, 19.21m,0000000001Hz,0000266080c,0000000.577s, 026.7C,00002191
2016-09-30 20:51:59 r, 19.13m,0000000001Hz,0000247543c,0000000.537s, 026.4C,00002191
2016-09-30 21:01:59 r, 18.61m,0000000003Hz,0000153599c,0000000.333s, 026.4C,00002191
2016-09-30 21:11:59 r, 19.08m,0000000002Hz,0000235171c,0000000.510s, 026.4C,00002191
2016-09-30 21:21:59 r, 19.14m,0000000001Hz,0000248718c,0000000.540s, 026.1C,00002191
2016-09-30 21:31:59 r, 18.93m,0000000002Hz,0000205421c,0000000.446s, 026.1C,00002191
2016-09-30 21:41:59 r, 19.06m,0000000002Hz,0000229535c,0000000.498s, 026.1C,00002191
2016-09-30 21:51:59 r, 19.13m,0000000002Hz,0000246440c,0000000.535s, 026.1C,00002191
2016-09-30 22:01:59 r, 19.30m,0000000001Hz,0000287125c,0000000.623s, 026.1C,00002191
2016-09-30 22:11:59 r, 18.96m,0000000002Hz,0000209211c,0000000.454s, 026.1C,00002191
2016-09-30 22:21:59 r, 18.92m,0000000003Hz,0000202839c,0000000.440s, 025.7C,00002191
2016-09-30 22:31:59 r, 19.23m,0000000002Hz,0000269783c,0000000.585s, 025.7C,00002191
2016-09-30 22:41:59 r, 19.43m,0000000001Hz,0000325313c,0000000.706s, 025.7C,00002191
2016-09-30 22:51:59 r, 19.38m,0000000001Hz,0000311033c,0000000.675s, 025.7C,00002191
2016-09-30 23:01:59 r, 19.25m,0000000002Hz,0000275407c,0000000.598s, 025.7C,00002191
2016-09-30 23:11:59 r, 19.38m,0000000002Hz,0000307254c,0000000.667s, 025.7C,00002191
2016-09-30 23:21:59 r, 19.70m,0000000001Hz,0000414698c,0000000.900s, 025.7C,00002191
2016-09-30 23:31:59 r, 19.57m,0000000002Hz,0000365575c,0000000.793s, 025.7C,00002191
2016-09-30 23:41:59 r, 19.97m,0000000001Hz,0000531690c,0000001.154s, 025.7C,00002191
2016-09-30 23:51:59 r, 19.40m,0000000001Hz,0000315799c,0000000.685s, 025.7C,00002191
