2021-02-04 00:07:39 r, 17.45m,0000000009Hz,0000052382c,0000000.114s, 008.7C,00002191
2021-02-04 00:17:37 r, 17.56m,0000000008Hz,0000057623c,0000000.125s, 008.3C,00002191
2021-02-04 00:27:39 r, 17.58m,0000000008Hz,0000058830c,0000000.128s, 008.3C,00002191
2021-02-04 00:37:38 r, 17.61m,0000000008Hz,0000060493c,0000000.131s, 008.0C,00002191
2021-02-04 00:47:37 r, 17.93m,0000000006Hz,0000081534c,0000000.177s, 008.0C,00002191
2021-02-04 00:57:38 r, 17.81m,0000000006Hz,0000072860c,0000000.158s, 007.7C,00002191
2021-02-04 01:07:40 r, 17.66m,0000000007Hz,0000063982c,0000000.139s, 007.7C,00002191
2021-02-04 01:17:37 r, 17.46m,0000000009Hz,0000052864c,0000000.115s, 007.4C,00002191
2021-02-04 01:27:40 r, 17.46m,0000000008Hz,0000053230c,0000000.116s, 007.4C,00002191
2021-02-04 01:37:38 r, 17.55m,0000000008Hz,0000057092c,0000000.124s, 007.0C,00002191
2021-02-04 01:47:37 r, 17.59m,0000000008Hz,0000059750c,0000000.130s, 006.7C,00002191
2021-02-04 01:57:40 r, 17.63m,0000000007Hz,0000061448c,0000000.133s, 006.4C,00002191
2021-02-04 02:07:38 r, 17.80m,0000000006Hz,0000072647c,0000000.158s, 006.4C,00002191
2021-02-04 02:17:37 r, 17.88m,0000000006Hz,0000077938c,0000000.169s, 006.1C,00002191
2021-02-04 02:27:38 r, 17.89m,0000000006Hz,0000079182c,0000000.172s, 005.8C,00002191
2021-02-04 02:37:39 r, 17.60m,0000000007Hz,0000060139c,0000000.131s, 005.8C,00002191
2021-02-04 02:47:37 r, 17.34m,0000000010Hz,0000047510c,0000000.103s, 005.4C,00002191
2021-02-04 02:57:39 r, 17.39m,0000000010Hz,0000049572c,0000000.108s, 005.4C,00002191
2021-02-04 03:07:38 r, 17.41m,0000000009Hz,0000050256c,0000000.109s, 005.1C,00002191
2021-02-04 03:17:37 r, 17.34m,0000000010Hz,0000047428c,0000000.103s, 005.1C,00002191
2021-02-04 03:27:38 r, 17.11m,0000000012Hz,0000038604c,0000000.084s, 005.1C,00002191
2021-02-04 03:37:40 r, 17.14m,0000000012Hz,0000039552c,0000000.086s, 004.8C,00002191
2021-02-04 03:47:37 r, 17.21m,0000000011Hz,0000042025c,0000000.091s, 004.8C,00002191
2021-02-04 03:57:40 r, 17.61m,0000000007Hz,0000060515c,0000000.131s, 004.5C,00002191
2021-02-04 04:07:38 r, 17.58m,0000000008Hz,0000058830c,0000000.128s, 004.1C,00002191
2021-02-04 04:17:37 r, 17.71m,0000000007Hz,0000066933c,0000000.145s, 004.1C,00002191
2021-02-04 04:27:40 r, 17.67m,0000000007Hz,0000064045c,0000000.139s, 004.1C,00002191
2021-02-04 04:37:38 r, 17.82m,0000000006Hz,0000074176c,0000000.161s, 003.8C,00002191
2021-02-04 04:47:37 r, 17.91m,0000000005Hz,0000080740c,0000000.175s, 003.8C,00002191
2021-02-04 04:57:38 r, 18.03m,0000000005Hz,0000089262c,0000000.194s, 003.5C,00002191
2021-02-04 05:07:38 r, 17.98m,0000000005Hz,0000085178c,0000000.185s, 003.5C,00002191
2021-02-04 05:17:37 r, 17.94m,0000000006Hz,0000082940c,0000000.180s, 003.2C,00002191
2021-02-04 05:27:39 r, 18.00m,0000000005Hz,0000086544c,0000000.188s, 003.2C,00002191
2021-02-04 05:37:38 r, 17.94m,0000000006Hz,0000082030c,0000000.178s, 003.2C,00002191
2021-02-04 05:47:37 r, 17.91m,0000000006Hz,0000080118c,0000000.174s, 003.2C,00002191
2021-02-04 05:57:40 r, 17.82m,0000000006Hz,0000073964c,0000000.161s, 002.9C,00002191
2021-02-04 06:07:38 r, 17.84m,0000000006Hz,0000074935c,0000000.163s, 002.9C,00002191
2021-02-04 06:17:37 r, 17.73m,0000000007Hz,0000068053c,0000000.148s, 002.9C,00002191
2021-02-04 06:27:40 r, 17.63m,0000000007Hz,0000061511c,0000000.133s, 002.9C,00002191
2021-02-04 06:37:38 r, 17.72m,0000000007Hz,0000067390c,0000000.146s, 002.9C,00002191
2021-02-04 06:47:37 r, 17.67m,0000000008Hz,0000064040c,0000000.139s, 002.9C,00002191
2021-02-04 06:57:38 r, 17.14m,0000000012Hz,0000039307c,0000000.085s, 002.9C,00002191
2021-02-04 07:07:39 r, 15.97m,0000000035Hz,0000013352c,0000000.029s, 003.2C,00002191
2021-02-04 07:17:37 r, 14.23m,0000000171Hz,0000000000c,0000000.000s, 002.9C,00002191
2021-02-04 07:27:39 r, 12.17m,0000001148Hz,0000000000c,0000000.000s, 002.9C,00002191
2021-02-04 07:37:38 r, 10.16m,0000007323Hz,0000000000c,0000000.000s, 002.9C,00002191
2021-02-04 07:47:37 r, 08.58m,0000031126Hz,0000000000c,0000000.000s, 002.5C,00002191
2021-02-04 07:57:38 r, 07.52m,0000082992Hz,0000000000c,0000000.000s, 002.5C,00002191
2021-02-04 08:07:40 r, 06.68m,0000179588Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-02-04 08:17:37 r, 06.02m,0000331198Hz,0000000000c,0000000.000s, 001.9C,00002191
2021-02-04 08:27:40 r, 00.00m,0000510001Hz,0000000000c,0000000.000s, 001.9C,00002191
2021-02-04 08:37:38 r, 00.00m,0000598867Hz,0000000000c,0000000.000s, 001.9C,00002191
2021-02-04 08:47:37 r, 00.00m,0000598831Hz,0000000000c,0000000.000s, 001.9C,00002191
2021-02-04 08:57:40 r, 00.00m,0000598921Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-02-04 09:07:38 r, 00.00m,0000598890Hz,0000000000c,0000000.000s, 002.5C,00002191
2021-02-04 09:17:37 r, 00.00m,0000598785Hz,0000000000c,0000000.000s, 002.5C,00002191
2021-02-04 09:27:38 r, 00.00m,0000598739Hz,0000000000c,0000000.000s, 003.2C,00002191
2021-02-04 09:37:39 r, 00.00m,0000598668Hz,0000000000c,0000000.000s, 003.2C,00002191
2021-02-04 09:47:37 r, 00.00m,0000598735Hz,0000000000c,0000000.000s, 003.5C,00002191
2021-02-04 09:57:39 r, 00.00m,0000598705Hz,0000000000c,0000000.000s, 003.5C,00002191
2021-02-04 10:07:38 r, 00.00m,0000598730Hz,0000000000c,0000000.000s, 003.8C,00002191
2021-02-04 10:17:37 r, 00.00m,0000598620Hz,0000000000c,0000000.000s, 004.1C,00002191
2021-02-04 10:27:38 r, 00.00m,0000598637Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-02-04 10:37:40 r, 00.00m,0000598566Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-02-04 10:47:37 r, 00.00m,0000598500Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-02-04 10:57:40 r, 00.00m,0000598449Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-02-04 11:07:38 r, 00.00m,0000598330Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-02-04 11:17:37 r, 00.00m,0000598385Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-02-04 11:27:39 r, 00.00m,0000598305Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-02-04 11:37:38 r, 00.00m,0000598449Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-02-04 11:47:37 r, 00.00m,0000598419Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-02-04 11:57:38 r, 00.00m,0000598400Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-02-04 12:07:39 r, 00.00m,0000598484Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-02-04 12:17:37 r, 00.00m,0000598460Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-02-04 12:27:39 r, 00.00m,0000598431Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-02-04 12:37:38 r, 00.00m,0000598404Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-02-04 12:47:37 r, 00.00m,0000598382Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-02-04 12:57:37 r, 00.00m,0000598451Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-02-04 13:07:40 r, 00.00m,0000598392Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-02-04 13:17:37 r, 00.00m,0000598445Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-02-04 13:27:37 r, 00.00m,0000598421Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-02-04 13:37:38 r, 00.00m,0000598464Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-02-04 13:47:37 r, 00.00m,0000598378Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-02-04 13:57:37 r, 00.00m,0000598458Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-02-04 14:07:39 r, 00.00m,0000598455Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-02-04 14:17:37 r, 00.00m,0000598568Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-02-04 14:27:37 r, 00.00m,0000598595Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-02-04 14:37:39 r, 00.00m,0000598601Hz,0000000000c,0000000.000s, 004.1C,00002191
2021-02-04 14:47:37 r, 00.00m,0000598680Hz,0000000000c,0000000.000s, 003.8C,00002191
2021-02-04 14:57:37 r, 00.00m,0000598660Hz,0000000000c,0000000.000s, 003.5C,00002191
2021-02-04 15:07:39 r, 00.00m,0000598629Hz,0000000000c,0000000.000s, 003.5C,00002191
2021-02-04 15:17:37 r, 00.00m,0000598654Hz,0000000000c,0000000.000s, 003.2C,00002191
2021-02-04 15:27:37 r, 00.00m,0000598669Hz,0000000000c,0000000.000s, 002.9C,00002191
2021-02-04 15:37:38 r, 00.00m,0000598694Hz,0000000000c,0000000.000s, 002.5C,00002191
2021-02-04 15:47:37 r, 00.00m,0000598810Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-02-04 15:57:37 r, 00.00m,0000598840Hz,0000000000c,0000000.000s, 001.9C,00002191
2021-02-04 16:07:38 r, 00.00m,0000599007Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-02-04 16:17:39 r, 00.00m,0000598868Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-02-04 16:27:37 r, 00.00m,0000599013Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-02-04 16:37:39 r, 00.00m,0000598998Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-02-04 16:47:38 r, 00.00m,0000599029Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-02-04 16:57:37 r, 00.00m,0000442409Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-02-04 17:07:39 r, 06.14m,0000295204Hz,0000000000c,0000000.000s, 000.1C,00002191
2021-02-04 17:17:38 r, 06.67m,0000181902Hz,0000000000c,0000000.000s,-000.4C,00002191
2021-02-04 17:27:37 r, 07.44m,0000089442Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-02-04 17:37:40 r, 08.49m,0000033887Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-02-04 17:47:38 r, 10.03m,0000008301Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-02-04 17:57:37 r, 12.02m,0000001327Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-02-04 18:07:38 r, 14.05m,0000000203Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-02-04 18:17:38 r, 15.83m,0000000039Hz,0000011823c,0000000.026s,-001.0C,00002191
2021-02-04 18:27:37 r, 17.04m,0000000013Hz,0000035915c,0000000.078s,-001.0C,00002191
2021-02-04 18:37:38 r, 17.56m,0000000008Hz,0000057988c,0000000.126s,-001.0C,00002191
2021-02-04 18:47:38 r, 17.76m,0000000006Hz,0000069977c,0000000.152s,-001.0C,00002191
2021-02-04 18:57:37 r, 18.61m,0000000003Hz,0000151640c,0000000.329s,-001.0C,00002191
2021-02-04 19:07:38 r, 18.45m,0000000003Hz,0000131755c,0000000.286s,-001.3C,00002191
2021-02-04 19:17:39 r, 18.80m,0000000003Hz,0000180641c,0000000.392s,-001.3C,00002191
2021-02-04 19:27:37 r, 18.68m,0000000003Hz,0000162403c,0000000.352s,-001.3C,00002191
2021-02-04 19:37:40 r, 18.61m,0000000003Hz,0000152519c,0000000.331s,-001.3C,00002191
2021-02-04 19:47:38 r, 19.09m,0000000002Hz,0000235318c,0000000.511s,-001.3C,00002191
2021-02-04 19:57:37 r, 18.79m,0000000002Hz,0000178533c,0000000.387s,-001.7C,00002191
2021-02-04 20:07:39 r, 18.54m,0000000003Hz,0000143903c,0000000.312s,-001.7C,00002191
2021-02-04 20:17:38 r, 18.01m,0000000006Hz,0000087917c,0000000.191s,-001.7C,00002191
2021-02-04 20:27:37 r, 18.39m,0000000004Hz,0000124914c,0000000.271s,-001.7C,00002191
2021-02-04 20:37:38 r, 18.41m,0000000003Hz,0000126244c,0000000.274s,-001.7C,00002191
2021-02-04 20:47:38 r, 18.20m,0000000005Hz,0000104878c,0000000.228s,-001.3C,00002191
2021-02-04 20:57:37 r, 18.42m,0000000004Hz,0000127676c,0000000.277s,-001.3C,00002191
2021-02-04 21:07:39 r, 18.58m,0000000003Hz,0000148490c,0000000.322s,-001.3C,00002191
2021-02-04 21:17:38 r, 18.24m,0000000004Hz,0000108472c,0000000.235s,-001.3C,00002191
2021-02-04 21:27:37 r, 18.10m,0000000005Hz,0000095149c,0000000.206s,-001.3C,00002191
2021-02-04 21:37:38 r, 18.00m,0000000005Hz,0000087120c,0000000.189s,-001.3C,00002191
2021-02-04 21:47:39 r, 17.93m,0000000005Hz,0000081552c,0000000.177s,-001.3C,00002191
2021-02-04 21:57:37 r, 17.86m,0000000006Hz,0000076382c,0000000.166s,-001.3C,00002191
2021-02-04 22:07:39 r, 18.06m,0000000005Hz,0000091579c,0000000.199s,-001.7C,00002191
2021-02-04 22:17:38 r, 18.07m,0000000005Hz,0000092236c,0000000.200s,-001.7C,00002191
2021-02-04 22:27:37 r, 18.22m,0000000005Hz,0000106958c,0000000.232s,-001.7C,00002191
2021-02-04 22:37:38 r, 18.51m,0000000003Hz,0000140136c,0000000.304s,-001.7C,00002191
2021-02-04 22:47:38 r, 18.71m,0000000003Hz,0000167053c,0000000.363s,-001.7C,00002191
2021-02-04 22:57:37 r, 18.92m,0000000003Hz,0000200890c,0000000.436s,-001.7C,00002191
2021-02-04 23:07:38 r, 19.12m,0000000002Hz,0000241050c,0000000.523s,-002.0C,00002191
2021-02-04 23:17:38 r, 18.80m,0000000002Hz,0000179416c,0000000.389s,-002.0C,00002191
2021-02-04 23:27:37 r, 18.68m,0000000003Hz,0000163139c,0000000.354s,-002.0C,00002191
2021-02-04 23:37:37 r, 18.70m,0000000003Hz,0000166750c,0000000.362s,-002.0C,00002191
2021-02-04 23:47:39 r, 18.63m,0000000003Hz,0000155371c,0000000.337s,-002.3C,00002191
2021-02-04 23:57:37 r, 18.60m,0000000003Hz,0000151122c,0000000.328s,-002.3C,00002191
