2022-02-07 00:03:07 r, 18.46m,0000000004Hz,0000131561c,0000000.286s,-003.9C,00002191
2022-02-07 00:13:06 r, 18.57m,0000000003Hz,0000145472c,0000000.316s,-003.6C,00002191
2022-02-07 00:23:07 r, 18.45m,0000000004Hz,0000130214c,0000000.283s,-003.6C,00002191
2022-02-07 00:33:08 r, 18.63m,0000000003Hz,0000154117c,0000000.334s,-003.3C,00002191
2022-02-07 00:43:06 r, 18.98m,0000000002Hz,0000213184c,0000000.463s,-003.3C,00002191
2022-02-07 00:53:08 r, 18.50m,0000000004Hz,0000137557c,0000000.299s,-003.0C,00002191
2022-02-07 01:03:07 r, 18.18m,0000000005Hz,0000102972c,0000000.223s,-003.0C,00002191
2022-02-07 01:13:06 r, 17.81m,0000000006Hz,0000073115c,0000000.159s,-003.0C,00002191
2022-02-07 01:23:07 r, 17.56m,0000000007Hz,0000058211c,0000000.126s,-002.6C,00002191
2022-02-07 01:33:09 r, 17.16m,0000000011Hz,0000040052c,0000000.087s,-002.3C,00002191
2022-02-07 01:43:06 r, 17.19m,0000000011Hz,0000041161c,0000000.089s,-002.0C,00002191
2022-02-07 01:53:09 r, 17.07m,0000000012Hz,0000036998c,0000000.080s,-002.0C,00002191
2022-02-07 02:03:07 r, 16.92m,0000000015Hz,0000032039c,0000000.070s,-001.7C,00002191
2022-02-07 02:13:06 r, 16.76m,0000000016Hz,0000027665c,0000000.060s,-001.7C,00002191
2022-02-07 02:23:09 r, 16.90m,0000000015Hz,0000031655c,0000000.069s,-001.3C,00002191
2022-02-07 02:33:07 r, 17.16m,0000000011Hz,0000039964c,0000000.087s,-001.3C,00002191
2022-02-07 02:43:06 r, 17.16m,0000000011Hz,0000040287c,0000000.087s,-001.3C,00002191
2022-02-07 02:53:07 r, 17.19m,0000000012Hz,0000040990c,0000000.089s,-001.0C,00002191
2022-02-07 03:03:08 r, 17.27m,0000000011Hz,0000044335c,0000000.096s,-001.0C,00002191
2022-02-07 03:13:06 r, 17.11m,0000000012Hz,0000038369c,0000000.083s,-000.7C,00002191
2022-02-07 03:23:06 r, 17.39m,0000000009Hz,0000049191c,0000000.107s,-000.7C,00002191
2022-02-07 03:33:06 r, 17.40m,0000000009Hz,0000050170c,0000000.109s,-000.7C,00002191
2022-02-07 03:43:06 r, 17.31m,0000000010Hz,0000045991c,0000000.100s,-000.7C,00002191
2022-02-07 03:53:06 r, 17.28m,0000000010Hz,0000044739c,0000000.097s,-000.7C,00002191
2022-02-07 04:03:09 r, 17.30m,0000000010Hz,0000045497c,0000000.099s,-000.7C,00002191
2022-02-07 04:13:06 r, 17.38m,0000000009Hz,0000048981c,0000000.106s,-000.4C,00002191
2022-02-07 04:23:06 r, 17.34m,0000000009Hz,0000047116c,0000000.102s,-000.4C,00002191
2022-02-07 04:33:07 r, 17.36m,0000000010Hz,0000047909c,0000000.104s,-000.4C,00002191
2022-02-07 04:43:06 r, 17.73m,0000000007Hz,0000067830c,0000000.147s,-000.4C,00002191
2022-02-07 04:53:06 r, 18.00m,0000000006Hz,0000087238c,0000000.189s,-000.4C,00002191
2022-02-07 05:03:08 r, 17.44m,0000000009Hz,0000051944c,0000000.113s, 000.1C,00002191
2022-02-07 05:13:06 r, 17.33m,0000000010Hz,0000047076c,0000000.102s, 000.1C,00002191
2022-02-07 05:23:06 r, 17.24m,0000000011Hz,0000043252c,0000000.094s, 000.1C,00002191
2022-02-07 05:33:09 r, 17.43m,0000000009Hz,0000051667c,0000000.112s, 000.3C,00002191
2022-02-07 05:43:06 r, 17.39m,0000000009Hz,0000049594c,0000000.108s, 000.3C,00002191
2022-02-07 05:53:06 r, 17.39m,0000000009Hz,0000049222c,0000000.107s, 000.3C,00002191
2022-02-07 06:03:09 r, 17.31m,0000000010Hz,0000046046c,0000000.100s, 000.3C,00002191
2022-02-07 06:13:06 r, 17.30m,0000000010Hz,0000045547c,0000000.099s, 000.3C,00002191
2022-02-07 06:23:06 r, 17.48m,0000000009Hz,0000053767c,0000000.117s, 000.3C,00002191
2022-02-07 06:33:07 r, 17.70m,0000000007Hz,0000065708c,0000000.143s, 000.6C,00002191
2022-02-07 06:43:06 r, 17.74m,0000000007Hz,0000068676c,0000000.149s, 000.6C,00002191
2022-02-07 06:53:06 r, 17.06m,0000000012Hz,0000036757c,0000000.080s, 000.6C,00002191
2022-02-07 07:03:07 r, 15.80m,0000000040Hz,0000011478c,0000000.025s, 000.6C,00002191
2022-02-07 07:13:06 r, 14.04m,0000000204Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-02-07 07:23:06 r, 12.06m,0000001271Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-02-07 07:33:08 r, 10.12m,0000007604Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-02-07 07:43:06 r, 08.39m,0000037311Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-02-07 07:53:06 r, 07.42m,0000091009Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-02-07 08:03:09 r, 06.68m,0000179792Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-02-07 08:13:06 r, 06.00m,0000337398Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-02-07 08:23:06 r, 00.00m,0000506031Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-02-07 08:33:09 r, 00.00m,0000599046Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-02-07 08:43:06 r, 00.00m,0000599051Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-02-07 08:53:06 r, 00.00m,0000599002Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-02-07 09:03:06 r, 00.00m,0000599023Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-02-07 09:13:06 r, 00.00m,0000598969Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-02-07 09:23:06 r, 00.00m,0000598809Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-02-07 09:33:07 r, 00.00m,0000598916Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-02-07 09:43:06 r, 00.00m,0000598804Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-02-07 09:53:06 r, 00.00m,0000598838Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-02-07 10:03:08 r, 00.00m,0000598813Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-02-07 10:13:06 r, 00.00m,0000598590Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-02-07 10:23:06 r, 00.00m,0000598674Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-02-07 10:33:09 r, 00.00m,0000598635Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-02-07 10:43:07 r, 00.00m,0000598565Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-02-07 10:53:06 r, 00.00m,0000598423Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-02-07 11:03:09 r, 00.00m,0000598383Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-02-07 11:13:07 r, 00.00m,0000598327Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-02-07 11:23:06 r, 00.00m,0000598322Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-02-07 11:33:07 r, 00.00m,0000598411Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-02-07 11:43:07 r, 00.00m,0000598413Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-02-07 11:53:06 r, 00.00m,0000598418Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-02-07 12:03:06 r, 00.00m,0000598395Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-02-07 12:13:09 r, 00.00m,0000598374Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-02-07 12:23:06 r, 00.00m,0000598266Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-02-07 12:33:06 r, 00.00m,0000598232Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-02-07 12:43:09 r, 00.00m,0000598105Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-02-07 12:53:06 r, 00.00m,0000598037Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-02-07 13:03:09 r, 00.00m,0000598187Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-02-07 13:13:07 r, 00.00m,0000598449Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-02-07 13:23:06 r, 00.00m,0000598626Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-02-07 13:33:09 r, 00.00m,0000598541Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-02-07 13:43:07 r, 00.00m,0000598625Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-02-07 13:53:06 r, 00.00m,0000598578Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-02-07 14:03:07 r, 00.00m,0000598533Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-02-07 14:13:09 r, 00.00m,0000598502Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-02-07 14:23:06 r, 00.00m,0000598574Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-02-07 14:33:07 r, 00.00m,0000598528Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-02-07 14:43:07 r, 00.00m,0000598524Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-02-07 14:53:06 r, 00.00m,0000598589Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-02-07 15:03:08 r, 00.00m,0000598600Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-02-07 15:13:07 r, 00.00m,0000598524Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-02-07 15:23:06 r, 00.00m,0000598375Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-02-07 15:33:09 r, 00.00m,0000598396Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-02-07 15:43:07 r, 00.00m,0000598370Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-02-07 15:53:06 r, 00.00m,0000598453Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-02-07 16:03:07 r, 00.00m,0000598410Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-02-07 16:13:08 r, 00.00m,0000598497Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-02-07 16:23:06 r, 00.00m,0000598465Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-02-07 16:33:08 r, 00.00m,0000598539Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-02-07 16:43:07 r, 00.00m,0000598464Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-02-07 16:53:06 r, 00.00m,0000598647Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-02-07 17:03:07 r, 00.00m,0000499730Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-02-07 17:13:09 r, 06.27m,0000264033Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-02-07 17:23:06 r, 06.93m,0000143981Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-02-07 17:33:09 r, 07.83m,0000062388Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-02-07 17:43:07 r, 08.91m,0000022992Hz,0000000000c,0000000.000s, 004.8C,00002191
2022-02-07 17:53:06 r, 10.51m,0000005283Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-02-07 18:03:09 r, 12.55m,0000000811Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-02-07 18:13:07 r, 14.48m,0000000136Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-02-07 18:23:06 r, 16.20m,0000000028Hz,0000016585c,0000000.036s, 004.5C,00002191
2022-02-07 18:33:07 r, 16.97m,0000000014Hz,0000033582c,0000000.073s, 004.5C,00002191
2022-02-07 18:43:06 r, 17.19m,0000000012Hz,0000041148c,0000000.089s, 004.8C,00002191
2022-02-07 18:53:06 r, 17.16m,0000000011Hz,0000040061c,0000000.087s, 004.8C,00002191
2022-02-07 19:03:07 r, 16.99m,0000000013Hz,0000034515c,0000000.075s, 004.8C,00002191
2022-02-07 19:13:08 r, 16.99m,0000000014Hz,0000034506c,0000000.075s, 004.8C,00002191
2022-02-07 19:23:06 r, 16.96m,0000000013Hz,0000033404c,0000000.072s, 005.1C,00002191
2022-02-07 19:33:06 r, 17.22m,0000000010Hz,0000042511c,0000000.092s, 005.1C,00002191
2022-02-07 19:43:09 r, 17.22m,0000000011Hz,0000042300c,0000000.092s, 005.4C,00002191
2022-02-07 19:53:06 r, 17.22m,0000000011Hz,0000042358c,0000000.092s, 005.4C,00002191
2022-02-07 20:03:06 r, 17.35m,0000000010Hz,0000047774c,0000000.104s, 005.4C,00002191
2022-02-07 20:13:07 r, 17.86m,0000000006Hz,0000076679c,0000000.166s, 005.4C,00002191
2022-02-07 20:23:06 r, 17.84m,0000000006Hz,0000074939c,0000000.163s, 005.4C,00002191
2022-02-07 20:33:06 r, 18.11m,0000000005Hz,0000096155c,0000000.209s, 005.4C,00002191
2022-02-07 20:43:07 r, 17.92m,0000000006Hz,0000081163c,0000000.176s, 005.4C,00002191
2022-02-07 20:53:06 r, 18.37m,0000000004Hz,0000122391c,0000000.266s, 005.4C,00002191
2022-02-07 21:03:06 r, 18.90m,0000000002Hz,0000198743c,0000000.431s, 005.1C,00002191
2022-02-07 21:13:07 r, 18.84m,0000000003Hz,0000187657c,0000000.407s, 005.1C,00002191
2022-02-07 21:23:06 r, 19.11m,0000000002Hz,0000239980c,0000000.521s, 005.1C,00002191
2022-02-07 21:33:06 r, 19.20m,0000000001Hz,0000263919c,0000000.573s, 004.8C,00002191
2022-02-07 21:43:08 r, 19.20m,0000000002Hz,0000264145c,0000000.573s, 004.8C,00002191
2022-02-07 21:53:06 r, 19.06m,0000000002Hz,0000229437c,0000000.498s, 004.8C,00002191
2022-02-07 22:03:06 r, 19.11m,0000000002Hz,0000239978c,0000000.521s, 004.8C,00002191
2022-02-07 22:13:08 r, 19.21m,0000000001Hz,0000264994c,0000000.575s, 004.8C,00002191
2022-02-07 22:23:06 r, 19.31m,0000000001Hz,0000292707c,0000000.635s, 005.1C,00002191
2022-02-07 22:33:06 r, 19.21m,0000000001Hz,0000265093c,0000000.575s, 005.1C,00002191
2022-02-07 22:43:07 r, 18.96m,0000000003Hz,0000210352c,0000000.456s, 005.1C,00002191
2022-02-07 22:53:06 r, 17.53m,0000000009Hz,0000056516c,0000000.123s, 005.1C,00002191
2022-02-07 23:03:06 r, 17.95m,0000000006Hz,0000083139c,0000000.180s, 005.1C,00002191
2022-02-07 23:13:07 r, 18.06m,0000000005Hz,0000091389c,0000000.198s, 005.1C,00002191
2022-02-07 23:23:06 r, 17.94m,0000000006Hz,0000082727c,0000000.180s, 005.4C,00002191
2022-02-07 23:33:06 r, 18.09m,0000000005Hz,0000094532c,0000000.205s, 005.4C,00002191
2022-02-07 23:43:08 r, 18.06m,0000000005Hz,0000092119c,0000000.200s, 005.4C,00002191
2022-02-07 23:53:06 r, 17.73m,0000000007Hz,0000067779c,0000000.147s, 005.4C,00002191
