2020-12-06 00:07:52 r, 19.78m,0000000001Hz,0000449349c,0000000.975s, 008.7C,00002191
2020-12-06 00:17:51 r, 19.74m,0000000001Hz,0000431019c,0000000.935s, 008.3C,00002191
2020-12-06 00:27:50 r, 19.70m,0000000001Hz,0000415483c,0000000.902s, 008.3C,00002191
2020-12-06 00:37:53 r, 19.64m,0000000001Hz,0000393533c,0000000.854s, 008.3C,00002191
2020-12-06 00:47:51 r, 19.60m,0000000001Hz,0000378176c,0000000.821s, 008.3C,00002191
2020-12-06 00:57:50 r, 19.54m,0000000001Hz,0000360020c,0000000.781s, 008.0C,00002191
2020-12-06 01:07:53 r, 19.48m,0000000001Hz,0000340766c,0000000.740s, 008.0C,00002191
2020-12-06 01:17:51 r, 19.43m,0000000002Hz,0000323652c,0000000.702s, 008.0C,00002191
2020-12-06 01:27:50 r, 19.36m,0000000002Hz,0000306878c,0000000.666s, 008.0C,00002191
2020-12-06 01:37:51 r, 19.31m,0000000001Hz,0000292002c,0000000.634s, 008.3C,00002191
2020-12-06 01:47:52 r, 19.27m,0000000002Hz,0000279289c,0000000.606s, 008.3C,00002191
2020-12-06 01:57:50 r, 19.21m,0000000002Hz,0000264889c,0000000.575s, 008.3C,00002191
2020-12-06 02:07:52 r, 19.15m,0000000002Hz,0000250551c,0000000.544s, 008.3C,00002191
2020-12-06 02:17:51 r, 19.08m,0000000002Hz,0000234887c,0000000.510s, 008.7C,00002191
2020-12-06 02:27:50 r, 19.03m,0000000002Hz,0000222560c,0000000.483s, 009.0C,00002191
2020-12-06 02:37:51 r, 18.96m,0000000002Hz,0000208583c,0000000.453s, 009.0C,00002191
2020-12-06 02:47:53 r, 18.88m,0000000002Hz,0000193817c,0000000.421s, 009.0C,00002191
2020-12-06 02:57:50 r, 18.76m,0000000002Hz,0000173387c,0000000.376s, 009.0C,00002191
2020-12-06 03:07:53 r, 18.68m,0000000003Hz,0000161364c,0000000.350s, 009.3C,00002191
2020-12-06 03:17:51 r, 18.54m,0000000004Hz,0000142114c,0000000.308s, 009.0C,00002191
2020-12-06 03:27:50 r, 18.45m,0000000003Hz,0000130745c,0000000.284s, 009.0C,00002191
2020-12-06 03:37:53 r, 18.33m,0000000004Hz,0000117320c,0000000.255s, 008.7C,00002191
2020-12-06 03:47:51 r, 18.26m,0000000004Hz,0000110400c,0000000.240s, 008.3C,00002191
2020-12-06 03:57:50 r, 18.07m,0000000005Hz,0000092939c,0000000.202s, 008.0C,00002191
2020-12-06 04:07:51 r, 18.03m,0000000005Hz,0000089213c,0000000.194s, 008.0C,00002191
2020-12-06 04:17:52 r, 18.00m,0000000006Hz,0000086863c,0000000.189s, 008.0C,00002191
2020-12-06 04:27:50 r, 17.87m,0000000006Hz,0000077381c,0000000.168s, 008.0C,00002191
2020-12-06 04:37:52 r, 17.74m,0000000006Hz,0000068966c,0000000.150s, 008.0C,00002191
2020-12-06 04:47:51 r, 17.68m,0000000007Hz,0000064701c,0000000.140s, 008.0C,00002191
2020-12-06 04:57:50 r, 17.70m,0000000007Hz,0000066121c,0000000.143s, 007.7C,00002191
2020-12-06 05:07:51 r, 17.78m,0000000007Hz,0000070872c,0000000.154s, 007.7C,00002191
2020-12-06 05:17:53 r, 17.80m,0000000007Hz,0000072580c,0000000.158s, 007.7C,00002191
2020-12-06 05:27:50 r, 17.77m,0000000006Hz,0000070301c,0000000.153s, 007.4C,00002191
2020-12-06 05:37:53 r, 17.80m,0000000006Hz,0000072473c,0000000.157s, 007.4C,00002191
2020-12-06 05:47:51 r, 17.85m,0000000006Hz,0000076064c,0000000.165s, 007.4C,00002191
2020-12-06 05:57:50 r, 17.88m,0000000006Hz,0000078234c,0000000.170s, 007.4C,00002191
2020-12-06 06:07:53 r, 17.93m,0000000005Hz,0000081476c,0000000.177s, 007.4C,00002191
2020-12-06 06:17:51 r, 17.99m,0000000005Hz,0000086179c,0000000.187s, 007.4C,00002191
2020-12-06 06:27:50 r, 18.06m,0000000005Hz,0000091813c,0000000.199s, 007.0C,00002191
2020-12-06 06:37:51 r, 18.13m,0000000005Hz,0000097607c,0000000.212s, 007.0C,00002191
2020-12-06 06:47:52 r, 18.12m,0000000005Hz,0000097108c,0000000.211s, 007.0C,00002191
2020-12-06 06:57:50 r, 17.91m,0000000005Hz,0000080877c,0000000.176s, 007.0C,00002191
2020-12-06 07:07:52 r, 17.24m,0000000010Hz,0000043194c,0000000.094s, 006.7C,00002191
2020-12-06 07:17:51 r, 15.99m,0000000034Hz,0000013737c,0000000.030s, 007.0C,00002191
2020-12-06 07:27:50 r, 14.32m,0000000158Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-12-06 07:37:51 r, 12.42m,0000000915Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-12-06 07:47:53 r, 10.52m,0000005258Hz,0000000000c,0000000.000s, 006.7C,00002191
2020-12-06 07:57:50 r, 08.98m,0000021755Hz,0000000000c,0000000.000s, 006.7C,00002191
2020-12-06 08:07:53 r, 07.87m,0000060113Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-12-06 08:17:51 r, 07.11m,0000121360Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-12-06 08:27:50 r, 06.58m,0000197064Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-12-06 08:37:53 r, 06.17m,0000289070Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-12-06 08:47:51 r, 05.83m,0000392904Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-12-06 08:57:50 r, 00.00m,0000461954Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-06 09:07:51 r, 00.00m,0000598516Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-12-06 09:17:53 r, 00.00m,0000598360Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-12-06 09:27:50 r, 00.00m,0000598338Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-12-06 09:37:52 r, 00.00m,0000598211Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-12-06 09:47:51 r, 00.00m,0000598198Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-12-06 09:57:50 r, 00.00m,0000598148Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-12-06 10:07:53 r, 00.00m,0000598102Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-12-06 10:17:51 r, 00.00m,0000598165Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-12-06 10:27:50 r, 00.00m,0000597985Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-12-06 10:37:53 r, 00.00m,0000597967Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-12-06 10:47:51 r, 00.00m,0000597864Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-12-06 10:57:50 r, 00.00m,0000597925Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-12-06 11:07:50 r, 00.00m,0000597871Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-12-06 11:17:52 r, 00.00m,0000597904Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-12-06 11:27:50 r, 00.00m,0000597783Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-12-06 11:37:50 r, 00.00m,0000597739Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-12-06 11:47:53 r, 00.00m,0000597671Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-12-06 11:57:50 r, 00.00m,0000597700Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-12-06 12:07:50 r, 00.00m,0000597742Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-12-06 12:17:53 r, 00.00m,0000597867Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-12-06 12:27:51 r, 00.00m,0000597852Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-12-06 12:37:50 r, 00.00m,0000597900Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-12-06 12:47:51 r, 00.00m,0000598022Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-12-06 12:57:52 r, 00.00m,0000597950Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-12-06 13:07:50 r, 00.00m,0000598068Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-12-06 13:17:52 r, 00.00m,0000597939Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-12-06 13:27:51 r, 00.00m,0000597884Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-12-06 13:37:50 r, 00.00m,0000597884Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-12-06 13:47:51 r, 00.00m,0000597956Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-12-06 13:57:53 r, 00.00m,0000597884Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-12-06 14:07:50 r, 00.00m,0000597829Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-12-06 14:17:53 r, 00.00m,0000597986Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-12-06 14:27:51 r, 00.00m,0000597844Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-12-06 14:37:50 r, 00.00m,0000597996Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-12-06 14:47:53 r, 00.00m,0000597952Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-12-06 14:57:51 r, 00.00m,0000597991Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-12-06 15:07:50 r, 00.00m,0000561406Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-12-06 15:17:51 r, 00.00m,0000516658Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-12-06 15:27:51 r, 00.00m,0000510680Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-12-06 15:37:50 r, 00.00m,0000448425Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-12-06 15:47:52 r, 05.89m,0000374465Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-12-06 15:57:51 r, 06.14m,0000296317Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-12-06 16:07:50 r, 06.47m,0000218433Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-12-06 16:17:53 r, 06.94m,0000142383Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-12-06 16:27:51 r, 07.62m,0000076175Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-12-06 16:37:50 r, 08.55m,0000032022Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-12-06 16:47:53 r, 09.90m,0000009297Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-12-06 16:57:51 r, 11.67m,0000001808Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-12-06 17:07:50 r, 13.63m,0000000299Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-12-06 17:17:51 r, 15.45m,0000000056Hz,0000008332c,0000000.018s, 011.6C,00002191
2020-12-06 17:27:52 r, 17.07m,0000000013Hz,0000036923c,0000000.080s, 011.6C,00002191
2020-12-06 17:37:50 r, 18.50m,0000000003Hz,0000137208c,0000000.298s, 011.2C,00002191
2020-12-06 17:47:52 r, 19.65m,0000000001Hz,0000396228c,0000000.860s, 011.2C,00002191
2020-12-06 17:57:51 r, 20.33m,0000000000Hz,0000726771c,0000001.577s, 010.9C,00002191
2020-12-06 18:07:50 r, 20.55m,0000000000Hz,0000895460c,0000001.943s, 010.9C,00002191
2020-12-06 18:17:51 r, 20.60m,0000000000Hz,0000934924c,0000002.029s, 010.6C,00002191
2020-12-06 18:27:53 r, 20.59m,0000000001Hz,0000931236c,0000002.021s, 010.3C,00002191
2020-12-06 18:37:50 r, 20.60m,0000000000Hz,0000940512c,0000002.041s, 010.3C,00002191
2020-12-06 18:47:53 r, 20.58m,0000000000Hz,0000920545c,0000001.998s, 009.9C,00002191
2020-12-06 18:57:51 r, 20.61m,0000000000Hz,0000944157c,0000002.049s, 009.9C,00002191
2020-12-06 19:07:50 r, 20.61m,0000000000Hz,0000946476c,0000002.054s, 009.6C,00002191
2020-12-06 19:17:53 r, 20.62m,0000000000Hz,0000951496c,0000002.065s, 009.3C,00002191
2020-12-06 19:27:51 r, 20.65m,0000000001Hz,0000981828c,0000002.131s, 009.3C,00002191
2020-12-06 19:37:50 r, 20.64m,0000000000Hz,0000973204c,0000002.112s, 009.3C,00002191
2020-12-06 19:47:51 r, 20.67m,0000000000Hz,0001005868c,0000002.183s, 009.0C,00002191
2020-12-06 19:57:52 r, 20.67m,0000000000Hz,0000997180c,0000002.164s, 009.0C,00002191
2020-12-06 20:07:50 r, 20.64m,0000000001Hz,0000978953c,0000002.124s, 008.7C,00002191
2020-12-06 20:17:52 r, 20.63m,0000000000Hz,0000968754c,0000002.102s, 008.7C,00002191
2020-12-06 20:27:51 r, 20.61m,0000000000Hz,0000953135c,0000002.068s, 008.3C,00002191
2020-12-06 20:37:50 r, 20.60m,0000000001Hz,0000949188c,0000002.060s, 008.3C,00002191
2020-12-06 20:47:51 r, 20.60m,0000000000Hz,0000941489c,0000002.043s, 008.3C,00002191
2020-12-06 20:57:53 r, 20.58m,0000000001Hz,0000931979c,0000002.023s, 008.3C,00002191
2020-12-06 21:07:50 r, 20.59m,0000000001Hz,0000935640c,0000002.030s, 008.0C,00002191
2020-12-06 21:17:53 r, 20.60m,0000000000Hz,0000937988c,0000002.036s, 007.7C,00002191
2020-12-06 21:27:51 r, 20.58m,0000000001Hz,0000928622c,0000002.015s, 007.7C,00002191
2020-12-06 21:37:50 r, 20.58m,0000000000Hz,0000933589c,0000002.026s, 007.7C,00002191
2020-12-06 21:47:53 r, 20.59m,0000000001Hz,0000935864c,0000002.031s, 007.7C,00002191
2020-12-06 21:57:51 r, 20.60m,0000000000Hz,0000938448c,0000002.037s, 007.7C,00002191
2020-12-06 22:07:50 r, 20.60m,0000000000Hz,0000939788c,0000002.039s, 007.7C,00002191
2020-12-06 22:17:51 r, 20.60m,0000000000Hz,0000942522c,0000002.045s, 007.7C,00002191
2020-12-06 22:27:51 r, 20.60m,0000000001Hz,0000938749c,0000002.037s, 007.7C,00002191
2020-12-06 22:37:50 r, 20.57m,0000000001Hz,0000918930c,0000001.994s, 007.4C,00002191
2020-12-06 22:47:52 r, 20.52m,0000000000Hz,0000884270c,0000001.919s, 007.4C,00002191
2020-12-06 22:57:51 r, 20.49m,0000000001Hz,0000853127c,0000001.851s, 007.4C,00002191
2020-12-06 23:07:50 r, 20.45m,0000000001Hz,0000821604c,0000001.783s, 007.4C,00002191
2020-12-06 23:17:53 r, 20.39m,0000000001Hz,0000777835c,0000001.688s, 007.4C,00002191
2020-12-06 23:27:51 r, 20.24m,0000000001Hz,0000681745c,0000001.479s, 007.7C,00002191
2020-12-06 23:37:50 r, 20.15m,0000000000Hz,0000623985c,0000001.354s, 008.0C,00002191
2020-12-06 23:47:53 r, 20.04m,0000000001Hz,0000568211c,0000001.233s, 008.0C,00002191
2020-12-06 23:57:51 r, 19.96m,0000000001Hz,0000524014c,0000001.137s, 008.0C,00002191
