2016-07-23 00:04:31 r, 19.13m,0000000002Hz,0000247518c,0000000.537s, 030.9C,00002191
2016-07-23 00:14:31 r, 19.02m,0000000002Hz,0000222742c,0000000.483s, 030.6C,00002191
2016-07-23 00:24:31 r, 18.92m,0000000002Hz,0000202847c,0000000.440s, 030.6C,00002191
2016-07-23 00:34:31 r, 18.83m,0000000002Hz,0000186886c,0000000.406s, 030.2C,00002191
2016-07-23 00:44:31 r, 18.51m,0000000004Hz,0000139175c,0000000.302s, 030.2C,00002191
2016-07-23 00:54:31 r, 18.49m,0000000004Hz,0000137167c,0000000.298s, 030.2C,00002191
2016-07-23 01:04:31 r, 18.43m,0000000004Hz,0000129777c,0000000.282s, 030.2C,00002191
2016-07-23 01:14:31 r, 18.34m,0000000004Hz,0000118965c,0000000.258s, 030.2C,00002191
2016-07-23 01:24:31 r, 18.28m,0000000004Hz,0000112343c,0000000.244s, 030.6C,00002191
2016-07-23 01:34:31 r, 18.24m,0000000004Hz,0000108404c,0000000.235s, 030.2C,00002191
2016-07-23 01:44:31 r, 18.23m,0000000004Hz,0000107673c,0000000.234s, 030.2C,00002191
2016-07-23 01:54:31 r, 18.04m,0000000005Hz,0000090601c,0000000.197s, 030.2C,00002191
2016-07-23 02:04:31 r, 18.10m,0000000004Hz,0000095195c,0000000.207s, 030.2C,00002191
2016-07-23 02:14:31 r, 17.89m,0000000006Hz,0000078684c,0000000.171s, 029.9C,00002191
2016-07-23 02:24:31 r, 17.89m,0000000006Hz,0000079050c,0000000.172s, 029.9C,00002191
2016-07-23 02:34:31 r, 18.03m,0000000005Hz,0000089255c,0000000.194s, 029.9C,00002191
2016-07-23 02:44:31 r, 18.14m,0000000005Hz,0000099140c,0000000.215s, 029.9C,00002191
2016-07-23 02:54:31 r, 17.93m,0000000006Hz,0000081631c,0000000.177s, 029.6C,00002191
2016-07-23 03:04:31 r, 17.63m,0000000008Hz,0000061565c,0000000.134s, 029.6C,00002191
2016-07-23 03:14:31 r, 17.89m,0000000006Hz,0000078370c,0000000.170s, 029.6C,00002191
2016-07-23 03:24:31 r, 17.72m,0000000006Hz,0000067509c,0000000.147s, 029.6C,00002191
2016-07-23 03:34:31 r, 17.74m,0000000007Hz,0000069065c,0000000.150s, 029.6C,00002191
2016-07-23 03:44:31 r, 17.73m,0000000006Hz,0000068005c,0000000.148s, 029.6C,00002191
2016-07-23 03:54:31 r, 17.70m,0000000007Hz,0000066294c,0000000.144s, 029.6C,00002191
2016-07-23 04:04:31 r, 17.71m,0000000007Hz,0000066968c,0000000.145s, 029.6C,00002191
2016-07-23 04:14:31 r, 17.64m,0000000007Hz,0000062467c,0000000.136s, 029.6C,00002191
2016-07-23 04:24:31 r, 17.42m,0000000010Hz,0000050851c,0000000.110s, 029.6C,00002191
2016-07-23 04:34:31 r, 16.98m,0000000014Hz,0000034194c,0000000.074s, 029.6C,00002191
2016-07-23 04:44:31 r, 16.12m,0000000029Hz,0000015451c,0000000.034s, 029.3C,00002191
2016-07-23 04:54:31 r, 14.81m,0000000099Hz,0000004633c,0000000.010s, 029.3C,00002191
2016-07-23 05:04:31 r, 13.42m,0000000362Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-07-23 05:14:31 r, 12.04m,0000001291Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-07-23 05:24:31 r, 10.59m,0000004932Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-07-23 05:34:31 r, 08.97m,0000021905Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-07-23 05:44:31 r, 08.15m,0000046475Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-07-23 05:54:31 r, 07.04m,0000128641Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-07-23 06:04:31 r, 06.40m,0000232928Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-07-23 06:14:31 r, 06.09m,0000309484Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-07-23 06:24:31 r, 00.00m,0000545639Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-07-23 06:34:31 r, 00.00m,0000595423Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-23 06:44:31 r, 00.00m,0000563680Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-23 06:54:31 r, 00.00m,0000595369Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-23 07:04:31 r, 00.00m,0000595455Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-23 07:14:31 r, 00.00m,0000595324Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-07-23 07:24:31 r, 00.00m,0000595319Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-23 07:34:31 r, 00.00m,0000595217Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-23 07:44:31 r, 00.00m,0000595328Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-23 07:54:31 r, 00.00m,0000595261Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-23 08:04:31 r, 00.00m,0000589924Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-23 08:14:31 r, 00.00m,0000595371Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-07-23 08:24:31 r, 00.00m,0000595377Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-07-23 08:34:31 r, 00.00m,0000595348Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-07-23 08:44:31 r, 00.00m,0000595357Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-07-23 08:54:31 r, 00.00m,0000595451Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-07-23 09:04:31 r, 00.00m,0000595359Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-07-23 09:14:31 r, 00.00m,0000595357Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-07-23 09:24:31 r, 00.00m,0000595398Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-07-23 09:34:31 r, 00.00m,0000595353Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-23 09:44:31 r, 00.00m,0000595385Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-23 09:54:31 r, 00.00m,0000595366Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-23 10:04:31 r, 00.00m,0000595388Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-07-23 10:14:31 r, 00.00m,0000595393Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-23 10:24:31 r, 00.00m,0000595497Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-23 10:34:31 r, 00.00m,0000595473Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-07-23 10:44:31 r, 00.00m,0000595521Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-23 10:54:31 r, 00.00m,0000595551Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-23 11:04:31 r, 00.00m,0000595514Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-07-23 11:14:31 r, 00.00m,0000595441Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-07-23 11:24:31 r, 00.00m,0000595294Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-07-23 11:34:31 r, 00.00m,0000595373Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-07-23 11:44:31 r, 00.00m,0000595208Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-07-23 11:54:31 r, 00.00m,0000595096Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-23 12:04:31 r, 00.00m,0000594879Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-07-23 12:14:31 r, 00.00m,0000594992Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-07-23 12:24:31 r, 00.00m,0000595028Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-07-23 12:34:31 r, 00.00m,0000595160Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-07-23 12:44:31 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-23 12:54:31 r, 00.00m,0000595288Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-07-23 13:04:31 r, 00.00m,0000595351Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-07-23 13:14:34 r, 00.00m,0000595262Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-07-23 13:24:31 r, 00.00m,0000595246Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-07-23 13:34:31 r, 00.00m,0000595250Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-07-23 13:44:31 r, 00.00m,0000595271Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-07-23 13:54:31 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-07-23 14:04:32 r, 00.00m,0000595148Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-23 14:14:32 r, 00.00m,0000595021Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-07-23 14:24:31 r, 00.00m,0000595015Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-07-23 14:34:31 r, 00.00m,0000594901Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-07-23 14:44:31 r, 00.00m,0000594624Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-07-23 14:54:31 r, 00.00m,0000594434Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-07-23 15:04:31 r, 00.00m,0000594128Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-07-23 15:14:31 r, 00.00m,0000594175Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-07-23 15:24:31 r, 00.00m,0000594012Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-07-23 15:34:31 r, 00.00m,0000593462Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-07-23 15:44:32 r, 00.00m,0000593164Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-07-23 15:54:32 r, 00.00m,0000593145Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-07-23 16:04:31 r, 00.00m,0000593222Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-07-23 16:14:32 r, 00.00m,0000593113Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-07-23 16:24:31 r, 00.00m,0000593104Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-07-23 16:34:31 r, 00.00m,0000593155Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-07-23 16:44:31 r, 00.00m,0000593527Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-07-23 16:54:31 r, 00.00m,0000593578Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-07-23 17:04:31 r, 00.00m,0000593144Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-07-23 17:14:31 r, 00.00m,0000593071Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-07-23 17:24:31 r, 00.00m,0000593519Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-07-23 17:34:31 r, 00.00m,0000593840Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-07-23 17:44:31 r, 00.00m,0000593900Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-07-23 17:54:32 r, 00.00m,0000593905Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-07-23 18:04:31 r, 00.00m,0000594116Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-07-23 18:14:31 r, 00.00m,0000594275Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-07-23 18:24:31 r, 00.00m,0000594294Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-07-23 18:34:31 r, 00.00m,0000594316Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-07-23 18:48:36 r, 00.00m,0000594272Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-07-23 18:58:36 r, 00.00m,0000594332Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-07-23 19:08:36 r, 00.00m,0000594483Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-07-23 19:18:36 r, 00.00m,0000594644Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-07-23 19:28:36 r, 00.00m,0000594675Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-07-23 19:38:36 r, 00.00m,0000539941Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-07-23 19:48:36 r, 06.10m,0000309094Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-07-23 19:58:36 r, 06.04m,0000325670Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-07-23 20:08:36 r, 05.93m,0000358461Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-07-23 20:18:36 r, 06.99m,0000135339Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-07-23 20:28:36 r, 00.00m,0000589216Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-07-23 20:38:36 r, 00.00m,0000595158Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-07-23 20:48:37 r, 07.10m,0000121929Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-07-23 20:58:37 r, 06.65m,0000184789Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-07-23 21:08:36 r, 06.91m,0000145409Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-07-23 21:18:36 r, 09.36m,0000015210Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-07-23 21:28:36 r, 09.36m,0000015218Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-23 21:38:36 r, 10.40m,0000005877Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-23 21:48:36 r, 11.55m,0000002016Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-07-23 21:58:36 r, 12.71m,0000000699Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-07-23 22:08:36 r, 14.51m,0000000133Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-07-23 22:18:37 r, 16.01m,0000000031Hz,0000013938c,0000000.030s, 032.5C,00002191
2016-07-23 22:28:36 r, 17.20m,0000000011Hz,0000041639c,0000000.090s, 032.2C,00002191
2016-07-23 22:38:36 r, 18.23m,0000000004Hz,0000106518c,0000000.231s, 031.9C,00002191
2016-07-23 22:48:36 r, 19.14m,0000000002Hz,0000246607c,0000000.535s, 031.5C,00002191
2016-07-23 22:58:36 r, 19.88m,0000000001Hz,0000489323c,0000001.062s, 031.5C,00002191
2016-07-23 23:08:36 r, 20.43m,0000000001Hz,0000801625c,0000001.740s, 031.2C,00002191
2016-07-23 23:18:36 r, 20.70m,0000000000Hz,0001030368c,0000002.236s, 031.2C,00002191
2016-07-23 23:28:36 r, 20.75m,0000000000Hz,0001076110c,0000002.335s, 031.2C,00002191
2016-07-23 23:38:36 r, 20.63m,0000000000Hz,0000966152c,0000002.097s, 031.2C,00002191
2016-07-23 23:48:36 r, 20.47m,0000000001Hz,0000835216c,0000001.813s, 031.2C,00002191
2016-07-23 23:58:36 r, 20.36m,0000000001Hz,0000757306c,0000001.643s, 031.2C,00002191
