2016-01-28 00:03:05 r, 14.12m,0000000199Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-01-28 00:13:03 r, 14.18m,0000000188Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-01-28 00:23:04 r, 15.05m,0000000088Hz,0000005444c,0000000.012s, 013.2C,00002195
2016-01-28 00:33:03 r, 14.46m,0000000147Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-28 00:43:04 r, 14.42m,0000000152Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-28 00:53:02 r, 14.60m,0000000129Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-01-28 01:03:02 r, 14.56m,0000000133Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-01-28 01:13:03 r, 14.21m,0000000184Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-01-28 01:23:02 r, 14.97m,0000000089Hz,0000005116c,0000000.011s, 012.5C,00002195
2016-01-28 01:33:02 r, 15.31m,0000000067Hz,0000006934c,0000000.015s, 012.2C,00002195
2016-01-28 01:43:05 r, 15.00m,0000000087Hz,0000005214c,0000000.011s, 011.9C,00002195
2016-01-28 01:53:02 r, 15.17m,0000000075Hz,0000006094c,0000000.013s, 011.6C,00002195
2016-01-28 02:03:02 r, 17.01m,0000000014Hz,0000033189c,0000000.072s, 011.2C,00002195
2016-01-28 02:13:05 r, 16.29m,0000000025Hz,0000017199c,0000000.037s, 010.6C,00002195
2016-01-28 02:23:02 r, 15.36m,0000000064Hz,0000007272c,0000000.016s, 010.3C,00002195
2016-01-28 02:33:02 r, 15.20m,0000000074Hz,0000006276c,0000000.014s, 009.9C,00002195
2016-01-28 02:43:04 r, 15.65m,0000000047Hz,0000009485c,0000000.021s, 009.6C,00002195
2016-01-28 02:53:02 r, 15.37m,0000000063Hz,0000007352c,0000000.016s, 009.3C,00002195
2016-01-28 03:03:02 r, 15.99m,0000000035Hz,0000013046c,0000000.028s, 009.0C,00002195
2016-01-28 03:13:02 r, 15.58m,0000000052Hz,0000008912c,0000000.019s, 008.7C,00002195
2016-01-28 03:23:02 r, 15.76m,0000000045Hz,0000010460c,0000000.023s, 008.3C,00002195
2016-01-28 03:33:02 r, 15.70m,0000000048Hz,0000009861c,0000000.021s, 008.3C,00002195
2016-01-28 03:43:05 r, 15.77m,0000000043Hz,0000010606c,0000000.023s, 008.3C,00002195
2016-01-28 03:53:02 r, 16.20m,0000000029Hz,0000015807c,0000000.034s, 008.0C,00002195
2016-01-28 04:03:02 r, 15.76m,0000000045Hz,0000010521c,0000000.023s, 007.7C,00002195
2016-01-28 04:13:05 r, 15.81m,0000000043Hz,0000010953c,0000000.024s, 007.4C,00002195
2016-01-28 04:23:02 r, 15.77m,0000000044Hz,0000010618c,0000000.023s, 007.4C,00002195
2016-01-28 04:33:02 r, 16.13m,0000000032Hz,0000014753c,0000000.032s, 007.0C,00002195
2016-01-28 04:43:03 r, 16.56m,0000000021Hz,0000021940c,0000000.048s, 007.0C,00002195
2016-01-28 04:53:02 r, 15.82m,0000000042Hz,0000011043c,0000000.024s, 006.7C,00002195
2016-01-28 05:03:02 r, 15.24m,0000000072Hz,0000006477c,0000000.014s, 006.7C,00002195
2016-01-28 05:13:02 r, 15.07m,0000000083Hz,0000005550c,0000000.012s, 006.4C,00002195
2016-01-28 05:23:05 r, 15.18m,0000000076Hz,0000006168c,0000000.013s, 006.4C,00002195
2016-01-28 05:33:02 r, 15.53m,0000000055Hz,0000008482c,0000000.018s, 006.4C,00002195
2016-01-28 05:43:03 r, 15.74m,0000000045Hz,0000010248c,0000000.022s, 006.4C,00002195
2016-01-28 05:53:05 r, 15.64m,0000000049Hz,0000009471c,0000000.021s, 006.4C,00002195
2016-01-28 06:03:02 r, 15.83m,0000000042Hz,0000011233c,0000000.024s, 006.4C,00002195
2016-01-28 06:13:02 r, 15.91m,0000000038Hz,0000011983c,0000000.026s, 006.4C,00002195
2016-01-28 06:23:03 r, 15.78m,0000000043Hz,0000010699c,0000000.023s, 006.1C,00002195
2016-01-28 06:33:02 r, 15.78m,0000000043Hz,0000010725c,0000000.023s, 006.1C,00002195
2016-01-28 06:43:05 r, 15.85m,0000000040Hz,0000011367c,0000000.025s, 006.1C,00002195
2016-01-28 06:53:03 r, 15.72m,0000000046Hz,0000010136c,0000000.022s, 006.1C,00002195
2016-01-28 07:03:02 r, 15.87m,0000000040Hz,0000011579c,0000000.025s, 006.1C,00002195
2016-01-28 07:13:03 r, 15.49m,0000000056Hz,0000008129c,0000000.018s, 006.1C,00002195
2016-01-28 07:23:03 r, 14.68m,0000000118Hz,0000003875c,0000000.008s, 006.1C,00002195
2016-01-28 07:33:02 r, 12.70m,0000000737Hz,0000000000c,0000000.000s, 005.8C,00002195
2016-01-28 07:43:04 r, 10.79m,0000004291Hz,0000000000c,0000000.000s, 005.8C,00002195
2016-01-28 07:53:03 r, 09.17m,0000019142Hz,0000000000c,0000000.000s, 005.8C,00002195
2016-01-28 08:03:02 r, 07.86m,0000063684Hz,0000000000c,0000000.000s, 005.4C,00002195
2016-01-28 08:13:02 r, 07.08m,0000130647Hz,0000000000c,0000000.000s, 005.4C,00002195
2016-01-28 08:23:05 r, 06.51m,0000220910Hz,0000000000c,0000000.000s, 005.4C,00002195
2016-01-28 08:33:02 r, 06.04m,0000340837Hz,0000000000c,0000000.000s, 005.1C,00002195
2016-01-28 08:43:02 r, 00.00m,0000504895Hz,0000000000c,0000000.000s, 005.1C,00002195
2016-01-28 08:53:03 r, 00.00m,0000561378Hz,0000000000c,0000000.000s, 005.4C,00002195
2016-01-28 09:03:02 r, 00.00m,0000561438Hz,0000000000c,0000000.000s, 005.4C,00002195
2016-01-28 09:13:04 r, 00.00m,0000561535Hz,0000000000c,0000000.000s, 005.8C,00002195
2016-01-28 09:23:03 r, 00.00m,0000561538Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-01-28 09:33:02 r, 00.00m,0000561631Hz,0000000000c,0000000.000s, 007.4C,00002195
2016-01-28 09:43:02 r, 00.00m,0000561885Hz,0000000000c,0000000.000s, 008.7C,00002195
2016-01-28 09:53:05 r, 00.00m,0000562030Hz,0000000000c,0000000.000s, 009.6C,00002195
2016-01-28 10:03:03 r, 00.00m,0000562061Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-01-28 10:13:02 r, 00.00m,0000562058Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-01-28 10:23:05 r, 00.00m,0000562281Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-01-28 10:33:02 r, 00.00m,0000562481Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-28 10:43:02 r, 00.00m,0000562374Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-01-28 10:53:04 r, 00.00m,0000562336Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-28 11:03:02 r, 00.00m,0000562468Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-28 11:13:05 r, 00.00m,0000562646Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-01-28 11:23:03 r, 00.00m,0000562790Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-01-28 11:33:02 r, 00.00m,0000562802Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-01-28 11:43:03 r, 00.00m,0000562857Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-01-28 11:53:03 r, 00.00m,0000562844Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-01-28 12:03:02 r, 00.00m,0000562651Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-01-28 12:13:02 r, 00.00m,0000562602Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-01-28 12:23:05 r, 00.00m,0000562699Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-01-28 12:33:02 r, 00.00m,0000562746Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-01-28 12:43:05 r, 00.00m,0000562626Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-01-28 12:53:03 r, 00.00m,0000562557Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-01-28 13:03:03 r, 00.00m,0000562613Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-01-28 13:13:05 r, 00.00m,0000562655Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-01-28 13:23:03 r, 00.00m,0000562589Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-28 13:33:02 r, 00.00m,0000562491Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-28 13:43:04 r, 00.00m,0000562537Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-01-28 13:53:03 r, 00.00m,0000562526Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-28 14:03:02 r, 00.00m,0000562369Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-28 14:13:04 r, 00.00m,0000562306Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-01-28 14:23:03 r, 00.00m,0000562281Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-01-28 14:33:02 r, 00.00m,0000562300Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-01-28 14:43:03 r, 00.00m,0000562332Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-01-28 14:53:03 r, 00.00m,0000562320Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-01-28 15:03:02 r, 00.00m,0000562440Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-28 15:13:02 r, 00.00m,0000562357Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-28 15:23:03 r, 00.00m,0000562170Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-01-28 15:33:04 r, 00.00m,0000562068Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-01-28 15:43:02 r, 00.00m,0000561954Hz,0000000000c,0000000.000s, 009.6C,00002195
2016-01-28 15:53:03 r, 00.00m,0000561767Hz,0000000000c,0000000.000s, 009.3C,00002195
2016-01-28 16:03:02 r, 00.00m,0000561692Hz,0000000000c,0000000.000s, 008.7C,00002195
2016-01-28 16:13:02 r, 00.00m,0000561836Hz,0000000000c,0000000.000s, 008.0C,00002195
2016-01-28 16:23:03 r, 00.00m,0000561691Hz,0000000000c,0000000.000s, 007.7C,00002195
2016-01-28 16:33:02 r, 00.00m,0000543227Hz,0000000000c,0000000.000s, 007.4C,00002195
2016-01-28 16:43:03 r, 00.00m,0000420320Hz,0000000000c,0000000.000s, 007.0C,00002195
2016-01-28 16:53:02 r, 06.07m,0000332707Hz,0000000000c,0000000.000s, 006.7C,00002195
2016-01-28 17:03:02 r, 06.55m,0000213538Hz,0000000000c,0000000.000s, 006.7C,00002195
2016-01-28 17:13:05 r, 07.26m,0000110973Hz,0000000000c,0000000.000s, 006.7C,00002195
2016-01-28 17:23:02 r, 08.35m,0000040759Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-01-28 17:33:02 r, 09.79m,0000010842Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-01-28 17:43:05 r, 11.61m,0000002019Hz,0000000000c,0000000.000s, 006.1C,00002195
2016-01-28 17:53:02 r, 13.64m,0000000311Hz,0000000000c,0000000.000s, 006.1C,00002195
2016-01-28 18:03:02 r, 15.60m,0000000050Hz,0000009150c,0000000.020s, 005.8C,00002195
2016-01-28 18:13:02 r, 16.79m,0000000017Hz,0000027099c,0000000.059s, 005.8C,00002195
2016-01-28 18:23:03 r, 17.43m,0000000009Hz,0000048761c,0000000.106s, 005.8C,00002195
2016-01-28 18:33:02 r, 17.63m,0000000008Hz,0000058688c,0000000.127s, 005.8C,00002195
2016-01-28 18:43:03 r, 17.70m,0000000007Hz,0000062666c,0000000.136s, 005.4C,00002195
2016-01-28 18:53:03 r, 17.57m,0000000009Hz,0000055317c,0000000.120s, 005.4C,00002195
2016-01-28 19:03:02 r, 16.69m,0000000018Hz,0000024761c,0000000.054s, 005.4C,00002195
2016-01-28 19:13:02 r, 17.14m,0000000012Hz,0000037459c,0000000.081s, 005.4C,00002195
2016-01-28 19:23:02 r, 17.60m,0000000008Hz,0000057331c,0000000.124s, 005.4C,00002195
2016-01-28 19:33:02 r, 16.55m,0000000021Hz,0000021812c,0000000.047s, 005.4C,00002195
2016-01-28 19:43:02 r, 16.84m,0000000017Hz,0000028320c,0000000.061s, 005.4C,00002195
2016-01-28 19:53:02 r, 16.48m,0000000022Hz,0000020367c,0000000.044s, 005.8C,00002195
2016-01-28 20:03:02 r, 15.81m,0000000042Hz,0000010947c,0000000.024s, 005.8C,00002195
2016-01-28 20:13:02 r, 15.41m,0000000060Hz,0000007556c,0000000.016s, 006.1C,00002195
2016-01-28 20:23:03 r, 15.51m,0000000054Hz,0000008382c,0000000.018s, 006.1C,00002195
2016-01-28 20:33:02 r, 15.61m,0000000050Hz,0000009198c,0000000.020s, 006.4C,00002195
2016-01-28 20:43:02 r, 15.74m,0000000045Hz,0000010342c,0000000.022s, 006.7C,00002195
2016-01-28 20:53:03 r, 15.49m,0000000056Hz,0000008190c,0000000.018s, 007.0C,00002195
2016-01-28 21:03:02 r, 15.23m,0000000071Hz,0000006413c,0000000.014s, 007.4C,00002195
2016-01-28 21:13:02 r, 15.47m,0000000057Hz,0000008036c,0000000.017s, 007.7C,00002195
2016-01-28 21:23:05 r, 15.96m,0000000036Hz,0000012589c,0000000.027s, 007.7C,00002195
2016-01-28 21:33:03 r, 15.79m,0000000043Hz,0000010850c,0000000.024s, 008.0C,00002195
2016-01-28 21:43:02 r, 15.39m,0000000062Hz,0000007476c,0000000.016s, 008.0C,00002195
2016-01-28 21:53:03 r, 16.27m,0000000027Hz,0000016682c,0000000.036s, 008.3C,00002195
2016-01-28 22:03:04 r, 16.26m,0000000027Hz,0000016636c,0000000.036s, 008.3C,00002195
2016-01-28 22:13:03 r, 16.16m,0000000031Hz,0000015008c,0000000.033s, 008.3C,00002195
2016-01-28 22:23:02 r, 16.09m,0000000032Hz,0000014134c,0000000.031s, 008.7C,00002195
2016-01-28 22:33:05 r, 16.03m,0000000034Hz,0000013383c,0000000.029s, 008.7C,00002195
2016-01-28 22:43:02 r, 16.09m,0000000033Hz,0000014269c,0000000.031s, 009.0C,00002195
2016-01-28 22:53:03 r, 16.20m,0000000029Hz,0000015740c,0000000.034s, 009.0C,00002195
2016-01-28 23:03:05 r, 16.75m,0000000018Hz,0000025948c,0000000.056s, 009.0C,00002195
2016-01-28 23:13:03 r, 16.66m,0000000019Hz,0000024043c,0000000.052s, 009.0C,00002195
2016-01-28 23:23:02 r, 16.63m,0000000020Hz,0000023327c,0000000.051s, 009.3C,00002195
2016-01-28 23:33:02 r, 16.81m,0000000016Hz,0000027711c,0000000.060s, 009.3C,00002195
2016-01-28 23:43:03 r, 17.00m,0000000014Hz,0000032780c,0000000.071s, 009.3C,00002195
2016-01-28 23:53:03 r, 16.02m,0000000034Hz,0000013345c,0000000.029s, 009.3C,00002195
