2016-09-03 00:07:19 r, 16.81m,0000000017Hz,0000027725c,0000000.060s, 036.0C,00002195
2016-09-03 00:17:16 r, 17.11m,0000000013Hz,0000036434c,0000000.079s, 036.0C,00002195
2016-09-03 00:27:17 r, 16.60m,0000000020Hz,0000022713c,0000000.049s, 036.0C,00002195
2016-09-03 00:37:16 r, 16.33m,0000000026Hz,0000017785c,0000000.039s, 036.0C,00002195
2016-09-03 00:47:16 r, 16.64m,0000000020Hz,0000023424c,0000000.051s, 036.0C,00002195
2016-09-03 00:57:16 r, 17.63m,0000000008Hz,0000058685c,0000000.127s, 036.0C,00002195
2016-09-03 01:07:18 r, 17.86m,0000000007Hz,0000072694c,0000000.158s, 036.0C,00002195
2016-09-03 01:17:16 r, 17.94m,0000000006Hz,0000078725c,0000000.171s, 035.7C,00002195
2016-09-03 01:27:17 r, 17.91m,0000000006Hz,0000076486c,0000000.166s, 035.7C,00002195
2016-09-03 01:37:17 r, 17.24m,0000000012Hz,0000041112c,0000000.089s, 035.4C,00002195
2016-09-03 01:47:19 r, 17.57m,0000000009Hz,0000055743c,0000000.121s, 035.4C,00002195
2016-09-03 01:57:16 r, 18.01m,0000000006Hz,0000083559c,0000000.181s, 035.4C,00002195
2016-09-03 02:07:16 r, 18.18m,0000000005Hz,0000097068c,0000000.211s, 035.4C,00002195
2016-09-03 02:17:17 r, 18.15m,0000000005Hz,0000094770c,0000000.206s, 035.1C,00002195
2016-09-03 02:27:16 r, 18.30m,0000000005Hz,0000109124c,0000000.237s, 035.1C,00002195
2016-09-03 02:37:16 r, 18.30m,0000000004Hz,0000109421c,0000000.237s, 035.1C,00002195
2016-09-03 02:47:16 r, 17.38m,0000000010Hz,0000046765c,0000000.101s, 035.1C,00002195
2016-09-03 02:57:16 r, 18.28m,0000000005Hz,0000106844c,0000000.232s, 035.1C,00002195
2016-09-03 03:07:17 r, 18.26m,0000000005Hz,0000104648c,0000000.227s, 035.1C,00002195
2016-09-03 03:17:16 r, 17.91m,0000000006Hz,0000075785c,0000000.164s, 034.8C,00002195
2016-09-03 03:27:16 r, 17.81m,0000000007Hz,0000069143c,0000000.150s, 034.8C,00002195
2016-09-03 03:37:16 r, 17.61m,0000000008Hz,0000057391c,0000000.125s, 034.8C,00002195
2016-09-03 03:47:17 r, 18.06m,0000000005Hz,0000087399c,0000000.190s, 034.8C,00002195
2016-09-03 03:57:16 r, 16.36m,0000000025Hz,0000018239c,0000000.040s, 034.8C,00002195
2016-09-03 04:07:17 r, 17.29m,0000000010Hz,0000042955c,0000000.093s, 034.8C,00002195
2016-09-03 04:17:19 r, 18.34m,0000000004Hz,0000113418c,0000000.246s, 034.8C,00002195
2016-09-03 04:27:16 r, 18.40m,0000000003Hz,0000119097c,0000000.258s, 034.8C,00002195
2016-09-03 04:37:16 r, 18.40m,0000000003Hz,0000118989c,0000000.258s, 034.4C,00002195
2016-09-03 04:47:17 r, 18.39m,0000000004Hz,0000118323c,0000000.257s, 034.4C,00002195
2016-09-03 04:57:17 r, 18.41m,0000000004Hz,0000120629c,0000000.262s, 034.4C,00002195
2016-09-03 05:07:16 r, 18.39m,0000000004Hz,0000118128c,0000000.256s, 034.1C,00002195
2016-09-03 05:17:16 r, 18.37m,0000000004Hz,0000115898c,0000000.252s, 034.1C,00002195
2016-09-03 05:27:17 r, 18.27m,0000000005Hz,0000105534c,0000000.229s, 034.1C,00002195
2016-09-03 05:37:18 r, 17.59m,0000000008Hz,0000056610c,0000000.123s, 034.1C,00002195
2016-09-03 05:47:16 r, 17.51m,0000000008Hz,0000052944c,0000000.115s, 034.1C,00002195
2016-09-03 05:57:16 r, 16.47m,0000000023Hz,0000020282c,0000000.044s, 034.1C,00002195
2016-09-03 06:07:16 r, 14.80m,0000000106Hz,0000004339c,0000000.009s, 033.8C,00002195
2016-09-03 06:17:16 r, 12.73m,0000000719Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-09-03 06:27:16 r, 10.77m,0000004410Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-09-03 06:37:16 r, 09.07m,0000021023Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-09-03 06:47:19 r, 07.80m,0000067808Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-09-03 06:57:16 r, 06.94m,0000148699Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-09-03 07:07:16 r, 06.37m,0000252256Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-09-03 07:17:16 r, 05.88m,0000393364Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-09-03 07:27:16 r, 00.00m,0000501810Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-09-03 07:37:17 r, 00.00m,0000564605Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-09-03 07:47:17 r, 00.00m,0000564598Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-09-03 07:57:16 r, 00.00m,0000564583Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-09-03 08:07:16 r, 00.00m,0000564592Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-09-03 08:17:19 r, 00.00m,0000564630Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-09-03 08:27:16 r, 00.00m,0000564667Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-09-03 08:37:16 r, 00.00m,0000564616Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-09-03 08:47:16 r, 00.00m,0000564699Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-09-03 08:57:16 r, 00.00m,0000564705Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-09-03 09:07:19 r, 00.00m,0000564795Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-09-03 09:17:16 r, 00.00m,0000564902Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-09-03 09:27:16 r, 00.00m,0000564970Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-09-03 09:37:16 r, 00.00m,0000565078Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-09-03 09:47:18 r, 00.00m,0000565094Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-09-03 09:57:16 r, 00.00m,0000565282Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-09-03 10:07:17 r, 00.00m,0000565330Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-09-03 10:17:17 r, 00.00m,0000565392Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-09-03 10:27:16 r, 00.00m,0000565518Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-09-03 10:37:16 r, 00.00m,0000565563Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-09-03 10:47:19 r, 00.00m,0000565520Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-09-03 10:57:16 r, 00.00m,0000565587Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-09-03 11:07:16 r, 00.00m,0000565678Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-09-03 11:17:16 r, 00.00m,0000565661Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-09-03 11:27:16 r, 00.00m,0000565735Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-09-03 11:37:16 r, 00.00m,0000565846Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-09-03 11:47:17 r, 00.00m,0000565878Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-09-03 11:57:17 r, 00.00m,0000565846Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-09-03 12:07:16 r, 00.00m,0000565925Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-09-03 12:17:17 r, 00.00m,0000565953Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-09-03 12:27:17 r, 00.00m,0000565972Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-09-03 12:37:17 r, 00.00m,0000565993Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-09-03 12:47:17 r, 00.00m,0000566013Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-09-03 12:57:17 r, 00.00m,0000566009Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-09-03 13:07:17 r, 00.00m,0000566047Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-09-03 13:17:17 r, 00.00m,0000566128Hz,0000000000c,0000000.000s, 052.8C,00002195
2016-09-03 13:27:17 r, 00.00m,0000566110Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-09-03 13:37:17 r, 00.00m,0000566085Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-09-03 13:47:17 r, 00.00m,0000566077Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-09-03 13:57:17 r, 00.00m,0000566005Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-09-03 14:07:17 r, 00.00m,0000566050Hz,0000000000c,0000000.000s, 052.8C,00002195
2016-09-03 14:17:17 r, 00.00m,0000566037Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-09-03 14:27:17 r, 00.00m,0000565998Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-09-03 14:37:17 r, 00.00m,0000565870Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-09-03 14:47:17 r, 00.00m,0000565820Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-09-03 14:57:17 r, 00.00m,0000565874Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-09-03 15:07:17 r, 00.00m,0000565944Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-09-03 15:17:17 r, 00.00m,0000565878Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-09-03 15:27:17 r, 00.00m,0000565716Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-09-03 15:37:17 r, 00.00m,0000565658Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-09-03 15:47:17 r, 00.00m,0000565598Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-09-03 15:57:17 r, 00.00m,0000565494Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-09-03 16:07:17 r, 00.00m,0000565436Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-09-03 16:17:18 r, 00.00m,0000565461Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-09-03 16:27:17 r, 00.00m,0000565624Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-09-03 16:37:17 r, 00.00m,0000565551Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-09-03 16:47:17 r, 00.00m,0000565625Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-09-03 16:57:17 r, 00.00m,0000565689Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-09-03 17:07:17 r, 00.00m,0000565600Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-09-03 17:17:17 r, 00.00m,0000565495Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-09-03 17:27:17 r, 00.00m,0000565313Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-09-03 17:37:17 r, 00.00m,0000565313Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-09-03 17:47:17 r, 00.00m,0000565255Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-09-03 17:57:17 r, 00.00m,0000565228Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-09-03 18:07:17 r, 00.00m,0000565272Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-09-03 18:17:17 r, 00.00m,0000565286Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-09-03 18:27:17 r, 00.00m,0000565164Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-09-03 18:37:17 r, 06.94m,0000149709Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-09-03 18:47:17 r, 05.91m,0000383191Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-09-03 18:57:17 r, 06.07m,0000335754Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-09-03 19:07:17 r, 06.50m,0000223740Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-09-03 19:17:18 r, 06.66m,0000192529Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-09-03 19:27:18 r, 07.16m,0000121311Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-09-03 19:37:17 r, 07.44m,0000094691Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-09-03 19:47:17 r, 08.16m,0000048587Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-09-03 19:57:17 r, 09.53m,0000013711Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-09-03 20:07:17 r, 10.51m,0000005597Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-09-03 20:17:17 r, 10.62m,0000005044Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-09-03 20:27:17 r, 13.46m,0000000367Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-09-03 20:37:17 r, 14.70m,0000000117Hz,0000003943c,0000000.009s, 039.0C,00002195
2016-09-03 20:47:17 r, 15.26m,0000000069Hz,0000006635c,0000000.014s, 039.3C,00002195
2016-09-03 20:57:17 r, 15.30m,0000000067Hz,0000006885c,0000000.015s, 039.3C,00002195
2016-09-03 21:07:17 r, 15.41m,0000000061Hz,0000007604c,0000000.017s, 039.0C,00002195
2016-09-03 21:17:18 r, 15.69m,0000000047Hz,0000009884c,0000000.021s, 038.0C,00002195
2016-09-03 21:27:17 r, 15.89m,0000000038Hz,0000011865c,0000000.026s, 037.3C,00002195
2016-09-03 21:37:17 r, 15.89m,0000000039Hz,0000011799c,0000000.026s, 036.7C,00002195
2016-09-03 21:47:17 r, 16.07m,0000000033Hz,0000013982c,0000000.030s, 036.4C,00002195
2016-09-03 21:57:17 r, 16.11m,0000000032Hz,0000014469c,0000000.031s, 036.0C,00002195
2016-09-03 22:07:17 r, 15.84m,0000000041Hz,0000011270c,0000000.024s, 036.0C,00002195
2016-09-03 22:17:17 r, 15.95m,0000000037Hz,0000012480c,0000000.027s, 035.7C,00002195
2016-09-03 22:27:19 r, 16.50m,0000000022Hz,0000020769c,0000000.045s, 035.7C,00002195
2016-09-03 22:37:17 r, 17.96m,0000000006Hz,0000079641c,0000000.173s, 035.4C,00002195
2016-09-03 22:47:18 r, 16.65m,0000000020Hz,0000023849c,0000000.052s, 035.4C,00002195
2016-09-03 22:57:18 r, 17.16m,0000000013Hz,0000038074c,0000000.083s, 035.4C,00002195
2016-09-03 23:07:17 r, 17.29m,0000000011Hz,0000043240c,0000000.094s, 035.4C,00002195
2016-09-03 23:17:17 r, 16.68m,0000000019Hz,0000024333c,0000000.053s, 035.4C,00002195
2016-09-03 23:27:18 r, 17.36m,0000000010Hz,0000046043c,0000000.100s, 035.4C,00002195
2016-09-03 23:37:17 r, 17.44m,0000000010Hz,0000049059c,0000000.106s, 035.4C,00002195
2016-09-03 23:47:17 r, 18.20m,0000000004Hz,0000098838c,0000000.214s, 035.4C,00002195
2016-09-03 23:57:17 r, 17.85m,0000000006Hz,0000071931c,0000000.156s, 035.4C,00002195
