2021-08-06 00:09:31 r, 21.14m,0000000000Hz,0001539440c,0000003.341s, 024.1C,00002191
2021-08-06 00:19:30 r, 21.17m,0000000000Hz,0001568190c,0000003.403s, 023.5C,00002191
2021-08-06 00:29:30 r, 21.19m,0000000000Hz,0001607767c,0000003.489s, 023.5C,00002191
2021-08-06 00:39:32 r, 21.09m,0000000000Hz,0001463409c,0000003.176s, 023.2C,00002191
2021-08-06 00:49:30 r, 21.08m,0000000000Hz,0001453777c,0000003.155s, 023.2C,00002191
2021-08-06 00:59:30 r, 21.06m,0000000000Hz,0001423265c,0000003.089s, 022.8C,00002191
2021-08-06 01:09:32 r, 21.02m,0000000001Hz,0001370443c,0000002.974s, 022.5C,00002191
2021-08-06 01:19:30 r, 21.03m,0000000000Hz,0001384886c,0000003.005s, 022.2C,00002191
2021-08-06 01:29:30 r, 21.01m,0000000000Hz,0001361300c,0000002.954s, 021.5C,00002191
2021-08-06 01:39:30 r, 21.04m,0000000000Hz,0001400270c,0000003.039s, 021.5C,00002191
2021-08-06 01:49:31 r, 21.02m,0000000000Hz,0001379852c,0000002.994s, 021.2C,00002191
2021-08-06 01:59:30 r, 21.02m,0000000001Hz,0001382720c,0000003.001s, 021.2C,00002191
2021-08-06 02:09:31 r, 21.02m,0000000000Hz,0001373466c,0000002.981s, 021.5C,00002191
2021-08-06 02:19:30 r, 21.01m,0000000000Hz,0001367778c,0000002.968s, 021.5C,00002191
2021-08-06 02:29:30 r, 21.09m,0000000000Hz,0001458276c,0000003.165s, 021.2C,00002191
2021-08-06 02:39:30 r, 21.08m,0000000001Hz,0001457604c,0000003.163s, 021.2C,00002191
2021-08-06 02:49:32 r, 21.08m,0000000000Hz,0001459218c,0000003.167s, 020.9C,00002191
2021-08-06 02:59:30 r, 21.08m,0000000000Hz,0001464199c,0000003.178s, 020.9C,00002191
2021-08-06 03:09:32 r, 21.08m,0000000001Hz,0001461953c,0000003.173s, 020.6C,00002191
2021-08-06 03:19:30 r, 21.10m,0000000000Hz,0001482641c,0000003.218s, 020.6C,00002191
2021-08-06 03:29:30 r, 21.08m,0000000001Hz,0001462626c,0000003.174s, 020.6C,00002191
2021-08-06 03:39:30 r, 21.07m,0000000000Hz,0001447655c,0000003.142s, 020.6C,00002191
2021-08-06 03:49:31 r, 21.07m,0000000000Hz,0001444918c,0000003.136s, 020.6C,00002191
2021-08-06 03:59:30 r, 21.05m,0000000001Hz,0001412527c,0000003.065s, 020.6C,00002191
2021-08-06 04:09:31 r, 21.00m,0000000000Hz,0001359913c,0000002.951s, 020.6C,00002191
2021-08-06 04:19:30 r, 20.84m,0000000000Hz,0001179186c,0000002.559s, 020.6C,00002191
2021-08-06 04:29:30 r, 20.55m,0000000001Hz,0000907037c,0000001.968s, 020.3C,00002191
2021-08-06 04:39:30 r, 20.00m,0000000001Hz,0000541694c,0000001.176s, 020.3C,00002191
2021-08-06 04:49:32 r, 19.13m,0000000002Hz,0000246647c,0000000.535s, 020.3C,00002191
2021-08-06 04:59:30 r, 18.06m,0000000005Hz,0000091698c,0000000.199s, 020.3C,00002191
2021-08-06 05:09:32 r, 16.81m,0000000016Hz,0000029050c,0000000.063s, 020.3C,00002191
2021-08-06 05:19:30 r, 15.27m,0000000065Hz,0000007008c,0000000.015s, 020.3C,00002191
2021-08-06 05:29:30 r, 13.51m,0000000335Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-08-06 05:39:32 r, 11.73m,0000001723Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-08-06 05:49:30 r, 10.06m,0000007974Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-08-06 05:59:30 r, 08.71m,0000027885Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-08-06 06:09:31 r, 07.72m,0000069446Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-08-06 06:19:31 r, 06.98m,0000136844Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-08-06 06:29:30 r, 06.44m,0000223657Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-08-06 06:39:31 r, 06.02m,0000332444Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-08-06 06:49:30 r, 00.00m,0000449094Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-08-06 06:59:30 r, 00.00m,0000571904Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-08-06 07:09:31 r, 00.00m,0000597399Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-08-06 07:19:32 r, 00.00m,0000597246Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-08-06 07:29:30 r, 00.00m,0000597315Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-08-06 07:39:32 r, 00.00m,0000597216Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-08-06 07:49:31 r, 00.00m,0000597166Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-08-06 07:59:30 r, 00.00m,0000597001Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-08-06 08:09:30 r, 00.00m,0000596995Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-08-06 08:19:31 r, 00.00m,0000596961Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-08-06 08:29:30 r, 00.00m,0000596810Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-08-06 08:39:31 r, 00.00m,0000596706Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-08-06 08:49:31 r, 00.00m,0000596565Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-08-06 08:59:30 r, 00.00m,0000596474Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-08-06 09:09:31 r, 00.00m,0000596346Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-08-06 09:19:32 r, 00.00m,0000596030Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-08-06 09:29:30 r, 00.00m,0000595890Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-08-06 09:39:32 r, 00.00m,0000595706Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-08-06 09:49:31 r, 00.00m,0000595518Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-08-06 09:59:30 r, 00.00m,0000595381Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-08-06 10:09:32 r, 00.00m,0000595216Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-08-06 10:19:31 r, 00.00m,0000595131Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-08-06 10:29:30 r, 00.00m,0000595104Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-08-06 10:39:31 r, 00.00m,0000594854Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-08-06 10:49:32 r, 00.00m,0000594790Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-08-06 10:59:30 r, 00.00m,0000594676Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-08-06 11:09:31 r, 00.00m,0000594679Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-08-06 11:19:31 r, 00.00m,0000594687Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-08-06 11:29:30 r, 00.00m,0000595168Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-08-06 11:39:32 r, 00.00m,0000595281Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-08-06 11:49:31 r, 00.00m,0000595318Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-08-06 11:59:30 r, 00.00m,0000594973Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-08-06 12:09:32 r, 00.00m,0000594599Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-08-06 12:19:31 r, 00.00m,0000594552Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-08-06 12:29:30 r, 00.00m,0000594595Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-08-06 12:39:31 r, 00.00m,0000595117Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-08-06 12:49:32 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-08-06 12:59:30 r, 00.00m,0000595255Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-08-06 13:09:31 r, 00.00m,0000595043Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-08-06 13:19:31 r, 00.00m,0000594988Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-08-06 13:29:30 r, 00.00m,0000594499Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-08-06 13:39:30 r, 00.00m,0000594106Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-08-06 13:49:33 r, 00.00m,0000593922Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-08-06 13:59:30 r, 00.00m,0000593741Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-08-06 14:09:30 r, 00.00m,0000593647Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-08-06 14:19:31 r, 00.00m,0000593579Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-08-06 14:29:30 r, 00.00m,0000593587Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-08-06 14:39:30 r, 00.00m,0000593488Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-08-06 14:49:32 r, 00.00m,0000593583Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-08-06 14:59:30 r, 00.00m,0000593927Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-08-06 15:09:30 r, 00.00m,0000594168Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-08-06 15:19:33 r, 00.00m,0000594093Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-08-06 15:29:30 r, 00.00m,0000593986Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-08-06 15:39:30 r, 00.00m,0000593808Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-08-06 15:49:33 r, 00.00m,0000593597Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-08-06 15:59:30 r, 00.00m,0000593543Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-08-06 16:09:30 r, 00.00m,0000593554Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-08-06 16:19:31 r, 00.00m,0000593904Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-08-06 16:29:30 r, 00.00m,0000594017Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-08-06 16:39:30 r, 00.00m,0000594125Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-08-06 16:49:31 r, 00.00m,0000594291Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-08-06 16:59:30 r, 00.00m,0000594245Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-08-06 17:09:30 r, 00.00m,0000594519Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-08-06 17:19:33 r, 00.00m,0000594573Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-08-06 17:29:31 r, 00.00m,0000594831Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-08-06 17:39:30 r, 00.00m,0000594823Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-08-06 17:49:33 r, 00.00m,0000594648Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-08-06 17:59:31 r, 00.00m,0000594612Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-08-06 18:09:30 r, 00.00m,0000594670Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-08-06 18:19:31 r, 00.00m,0000594836Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-08-06 18:29:32 r, 00.00m,0000595076Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-08-06 18:39:30 r, 00.00m,0000595183Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-08-06 18:49:32 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-08-06 18:59:31 r, 00.00m,0000595245Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-08-06 19:09:30 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-08-06 19:19:31 r, 00.00m,0000595193Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-08-06 19:29:33 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-08-06 19:39:30 r, 00.00m,0000595307Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-08-06 19:49:33 r, 00.00m,0000595459Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-08-06 19:59:31 r, 00.00m,0000555586Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-08-06 20:09:30 r, 00.00m,0000405654Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-08-06 20:19:31 r, 00.00m,0000478936Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-08-06 20:29:32 r, 05.92m,0000363697Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-08-06 20:39:30 r, 06.47m,0000217965Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-08-06 20:49:32 r, 07.31m,0000100478Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-08-06 20:59:31 r, 08.21m,0000044051Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-08-06 21:09:30 r, 09.18m,0000017985Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-08-06 21:19:31 r, 10.61m,0000004827Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-08-06 21:29:33 r, 12.28m,0000001034Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-08-06 21:39:30 r, 14.05m,0000000203Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-08-06 21:49:33 r, 15.84m,0000000039Hz,0000011859c,0000000.026s, 029.9C,00002191
2021-08-06 21:59:31 r, 17.42m,0000000009Hz,0000050736c,0000000.110s, 029.6C,00002191
2021-08-06 22:09:30 r, 18.65m,0000000003Hz,0000158481c,0000000.344s, 029.3C,00002191
2021-08-06 22:19:33 r, 19.62m,0000000001Hz,0000386892c,0000000.840s, 029.3C,00002191
2021-08-06 22:29:31 r, 20.27m,0000000000Hz,0000701600c,0000001.523s, 029.0C,00002191
2021-08-06 22:39:30 r, 20.62m,0000000000Hz,0000957614c,0000002.078s, 028.6C,00002191
2021-08-06 22:49:31 r, 20.75m,0000000001Hz,0001080197c,0000002.344s, 028.3C,00002191
2021-08-06 22:59:32 r, 20.80m,0000000001Hz,0001132323c,0000002.457s, 028.0C,00002191
2021-08-06 23:09:30 r, 20.80m,0000000000Hz,0001135621c,0000002.464s, 028.0C,00002191
2021-08-06 23:19:32 r, 20.82m,0000000001Hz,0001161265c,0000002.520s, 028.0C,00002191
2021-08-06 23:29:31 r, 20.82m,0000000000Hz,0001157971c,0000002.513s, 027.7C,00002191
2021-08-06 23:39:30 r, 20.80m,0000000001Hz,0001136259c,0000002.466s, 027.7C,00002191
2021-08-06 23:49:33 r, 20.81m,0000000001Hz,0001140113c,0000002.474s, 027.7C,00002191
2021-08-06 23:59:31 r, 20.83m,0000000000Hz,0001164645c,0000002.527s, 027.7C,00002191
