2015-03-24 00:03:36 r, 14.58m,0000000131Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 00:13:36 r, 14.58m,0000000131Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 00:23:36 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 00:33:36 r, 14.60m,0000000128Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 00:43:36 r, 14.65m,0000000122Hz,0000003786c,0000000.008s, 018.3C,00002195
2015-03-24 00:53:36 r, 14.60m,0000000128Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 01:03:36 r, 14.45m,0000000148Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 01:13:36 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 01:23:36 r, 14.63m,0000000125Hz,0000003696c,0000000.008s, 018.6C,00002195
2015-03-24 01:33:36 r, 14.55m,0000000135Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 01:43:36 r, 14.51m,0000000140Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-24 01:53:36 r, 14.47m,0000000145Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-24 02:03:36 r, 14.30m,0000000170Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-24 02:13:36 r, 14.43m,0000000150Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-24 02:23:36 r, 14.43m,0000000150Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-24 02:33:36 r, 14.45m,0000000148Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-24 02:43:36 r, 14.55m,0000000135Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-24 02:53:36 r, 14.47m,0000000145Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-24 03:03:36 r, 14.46m,0000000146Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-24 03:13:36 r, 14.43m,0000000150Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 03:23:36 r, 14.40m,0000000155Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-24 03:33:36 r, 14.56m,0000000134Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-24 03:43:36 r, 14.41m,0000000153Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 03:53:36 r, 14.24m,0000000178Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 04:03:36 r, 14.24m,0000000179Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 04:13:36 r, 14.23m,0000000180Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 04:23:36 r, 14.31m,0000000168Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-24 04:33:36 r, 14.38m,0000000157Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-24 04:43:36 r, 14.38m,0000000157Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-24 04:53:36 r, 14.34m,0000000163Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-24 05:03:36 r, 14.38m,0000000157Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-24 05:13:36 r, 14.32m,0000000167Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-24 05:23:36 r, 14.41m,0000000153Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-24 05:33:36 r, 14.50m,0000000141Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 05:43:36 r, 14.64m,0000000124Hz,0000003743c,0000000.008s, 018.3C,00002195
2015-03-24 05:53:36 r, 14.46m,0000000146Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 06:03:36 r, 14.47m,0000000145Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 06:13:36 r, 14.37m,0000000159Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 06:23:36 r, 14.36m,0000000160Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 06:33:36 r, 14.24m,0000000178Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 06:43:36 r, 14.01m,0000000220Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 06:53:36 r, 13.15m,0000000490Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-24 07:03:36 r, 11.60m,0000002042Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-24 07:13:36 r, 09.53m,0000013716Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-24 07:23:36 r, 08.46m,0000036824Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-24 07:33:36 r, 07.64m,0000078412Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-24 07:43:36 r, 07.02m,0000139169Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-24 07:53:36 r, 06.67m,0000191210Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-24 08:03:36 r, 06.37m,0000251527Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-24 08:13:36 r, 06.10m,0000324312Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-24 08:23:36 r, 00.00m,0000433260Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 08:33:36 r, 00.00m,0000456000Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 08:43:36 r, 00.00m,0000562889Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 08:53:36 r, 00.00m,0000562903Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-24 09:03:36 r, 00.00m,0000562836Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 09:13:36 r, 00.00m,0000562830Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 09:23:36 r, 00.00m,0000562833Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-24 09:33:36 r, 00.00m,0000562771Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-24 09:43:36 r, 00.00m,0000562945Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-24 09:53:36 r, 00.00m,0000562842Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-03-24 10:03:36 r, 00.00m,0000562949Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-24 10:13:36 r, 00.00m,0000562978Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-03-24 10:23:36 r, 00.00m,0000563038Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-03-24 10:33:36 r, 00.00m,0000563168Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-24 10:43:36 r, 00.00m,0000563122Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-03-24 10:53:36 r, 00.00m,0000563147Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-03-24 11:03:36 r, 00.00m,0000562999Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-03-24 11:13:36 r, 00.00m,0000563193Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-03-24 11:23:36 r, 00.00m,0000563212Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-03-24 11:33:36 r, 00.00m,0000563119Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-24 11:43:36 r, 00.00m,0000563163Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-24 11:53:36 r, 00.00m,0000563127Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-24 12:03:36 r, 00.00m,0000563105Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-24 12:13:36 r, 00.00m,0000563158Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-03-24 12:23:36 r, 00.00m,0000563132Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-03-24 12:33:36 r, 00.00m,0000563105Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-03-24 12:43:36 r, 00.00m,0000563168Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-24 12:53:36 r, 00.00m,0000563146Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-24 13:03:36 r, 00.00m,0000563183Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-24 13:13:36 r, 00.00m,0000563047Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-24 13:23:36 r, 00.00m,0000563150Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-24 13:33:36 r, 00.00m,0000563238Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-03-24 13:43:36 r, 00.00m,0000563151Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-24 13:53:36 r, 00.00m,0000563202Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-03-24 14:03:36 r, 00.00m,0000563212Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-03-24 14:13:36 r, 00.00m,0000563303Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-03-24 14:23:36 r, 00.00m,0000563287Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-03-24 14:33:36 r, 00.00m,0000563166Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-03-24 14:43:36 r, 00.00m,0000563172Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-03-24 14:53:36 r, 00.00m,0000563175Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-24 15:03:36 r, 00.00m,0000563195Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-24 15:13:36 r, 00.00m,0000563181Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-24 15:23:36 r, 00.00m,0000563173Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-03-24 15:33:36 r, 00.00m,0000563265Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-03-24 15:43:36 r, 00.00m,0000563270Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-03-24 15:53:36 r, 00.00m,0000563163Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-03-24 16:03:36 r, 00.00m,0000563221Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-24 16:13:36 r, 00.00m,0000563310Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-24 16:23:36 r, 00.00m,0000563254Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-24 16:33:36 r, 00.00m,0000563247Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-03-24 16:43:36 r, 00.00m,0000563412Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-03-24 16:53:36 r, 00.00m,0000563512Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-03-24 17:03:36 r, 00.00m,0000563588Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-03-24 17:13:36 r, 00.00m,0000563273Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-03-24 17:23:36 r, 00.00m,0000563283Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-03-24 17:33:36 r, 00.00m,0000563258Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-03-24 17:43:36 r, 00.00m,0000563217Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-03-24 17:53:36 r, 00.00m,0000563199Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-03-24 18:03:36 r, 00.00m,0000563187Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-03-24 18:13:36 r, 00.00m,0000563194Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-03-24 18:23:36 r, 00.00m,0000563212Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-03-24 18:33:36 r, 00.00m,0000563102Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-03-24 18:43:36 r, 00.00m,0000563137Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-03-24 18:53:36 r, 00.00m,0000500881Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-03-24 19:03:36 r, 00.00m,0000414912Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-03-24 19:13:36 r, 06.56m,0000211882Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-24 19:23:36 r, 07.12m,0000126766Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-03-24 19:33:36 r, 07.48m,0000090977Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-03-24 19:43:36 r, 08.50m,0000035700Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-03-24 19:53:36 r, 09.73m,0000011396Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-03-24 20:03:36 r, 11.48m,0000002284Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-03-24 20:13:36 r, 13.26m,0000000441Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-03-24 20:23:36 r, 14.56m,0000000134Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-24 20:33:37 r, 14.99m,0000000088Hz,0000005181c,0000000.011s, 019.0C,00002195
2015-03-24 20:43:37 r, 15.04m,0000000086Hz,0000005395c,0000000.012s, 019.3C,00002195
2015-03-24 20:53:37 r, 15.02m,0000000087Hz,0000005333c,0000000.012s, 019.0C,00002195
2015-03-24 21:03:37 r, 14.92m,0000000094Hz,0000004858c,0000000.011s, 019.0C,00002195
2015-03-24 21:13:37 r, 14.97m,0000000091Hz,0000005080c,0000000.011s, 019.0C,00002195
2015-03-24 21:23:37 r, 14.93m,0000000093Hz,0000004927c,0000000.011s, 019.0C,00002195
2015-03-24 21:33:37 r, 14.85m,0000000101Hz,0000004535c,0000000.010s, 019.0C,00002195
2015-03-24 21:43:37 r, 14.72m,0000000114Hz,0000004034c,0000000.009s, 019.3C,00002195
2015-03-24 21:53:37 r, 14.69m,0000000117Hz,0000003914c,0000000.008s, 019.3C,00002195
2015-03-24 22:03:37 r, 14.84m,0000000103Hz,0000004492c,0000000.010s, 019.6C,00002195
2015-03-24 22:13:37 r, 15.14m,0000000077Hz,0000005899c,0000000.013s, 019.6C,00002195
2015-03-24 22:23:37 r, 15.22m,0000000072Hz,0000006365c,0000000.014s, 019.6C,00002195
2015-03-24 22:33:37 r, 15.07m,0000000081Hz,0000005568c,0000000.012s, 019.9C,00002195
2015-03-24 22:43:37 r, 14.89m,0000000099Hz,0000004705c,0000000.010s, 019.9C,00002195
2015-03-24 22:53:37 r, 14.87m,0000000098Hz,0000004631c,0000000.010s, 019.9C,00002195
2015-03-24 23:03:37 r, 15.04m,0000000085Hz,0000005388c,0000000.012s, 019.9C,00002195
2015-03-24 23:13:37 r, 14.97m,0000000091Hz,0000005064c,0000000.011s, 019.9C,00002195
2015-03-24 23:23:37 r, 14.83m,0000000103Hz,0000004459c,0000000.010s, 019.6C,00002195
2015-03-24 23:33:37 r, 15.19m,0000000073Hz,0000006218c,0000000.013s, 019.6C,00002195
2015-03-24 23:43:37 r, 15.35m,0000000063Hz,0000007229c,0000000.016s, 019.6C,00002195
2015-03-24 23:53:37 r, 15.02m,0000000087Hz,0000005313c,0000000.012s, 019.6C,00002195
