2016-01-09 00:01:54 r, 20.26m,0000000001Hz,0000690038c,0000001.497s,-005.9C,00002191
2016-01-09 00:11:54 r, 20.27m,0000000001Hz,0000694083c,0000001.506s,-006.5C,00002191
2016-01-09 00:21:55 r, 20.26m,0000000001Hz,0000691215c,0000001.500s,-006.8C,00002191
2016-01-09 00:31:54 r, 20.26m,0000000001Hz,0000688989c,0000001.495s,-007.1C,00002191
2016-01-09 00:41:54 r, 20.25m,0000000001Hz,0000680492c,0000001.477s,-007.5C,00002191
2016-01-09 00:51:54 r, 20.24m,0000000001Hz,0000676717c,0000001.469s,-007.5C,00002191
2016-01-09 01:01:54 r, 20.24m,0000000001Hz,0000675949c,0000001.467s,-007.8C,00002191
2016-01-09 01:11:54 r, 20.24m,0000000001Hz,0000675690c,0000001.466s,-008.1C,00002191
2016-01-09 01:21:54 r, 20.24m,0000000001Hz,0000671822c,0000001.458s,-008.1C,00002191
2016-01-09 01:31:54 r, 20.21m,0000000001Hz,0000667259c,0000001.448s,-008.4C,00002191
2016-01-09 01:41:54 r, 20.22m,0000000001Hz,0000667914c,0000001.449s,-008.4C,00002191
2016-01-09 01:51:55 r, 20.22m,0000000000Hz,0000669126c,0000001.452s,-008.4C,00002191
2016-01-09 02:01:54 r, 20.23m,0000000001Hz,0000673141c,0000001.461s,-008.8C,00002191
2016-01-09 02:11:54 r, 20.23m,0000000001Hz,0000678665c,0000001.473s,-008.8C,00002191
2016-01-09 02:21:54 r, 20.16m,0000000001Hz,0000632496c,0000001.373s,-008.8C,00002191
2016-01-09 02:31:54 r, 20.09m,0000000000Hz,0000591428c,0000001.283s,-008.8C,00002191
2016-01-09 02:41:54 r, 19.98m,0000000001Hz,0000532615c,0000001.156s,-008.8C,00002191
2016-01-09 02:51:54 r, 20.03m,0000000001Hz,0000564446c,0000001.225s,-008.8C,00002191
2016-01-09 03:01:54 r, 20.10m,0000000001Hz,0000598990c,0000001.300s,-008.8C,00002191
2016-01-09 03:11:54 r, 20.07m,0000000001Hz,0000582675c,0000001.264s,-008.8C,00002191
2016-01-09 03:21:56 r, 20.25m,0000000001Hz,0000692078c,0000001.502s,-008.8C,00002191
2016-01-09 03:31:54 r, 20.28m,0000000001Hz,0000704703c,0000001.529s,-008.8C,00002191
2016-01-09 03:41:54 r, 20.28m,0000000001Hz,0000708272c,0000001.537s,-009.1C,00002191
2016-01-09 03:51:55 r, 20.29m,0000000000Hz,0000711422c,0000001.544s,-009.4C,00002191
2016-01-09 04:01:54 r, 20.28m,0000000001Hz,0000705911c,0000001.532s,-009.4C,00002191
2016-01-09 04:11:54 r, 20.28m,0000000001Hz,0000706703c,0000001.534s,-009.7C,00002191
2016-01-09 04:21:54 r, 20.28m,0000000001Hz,0000707508c,0000001.535s,-010.0C,00002191
2016-01-09 04:31:54 r, 20.25m,0000000001Hz,0000690031c,0000001.497s,-010.0C,00002191
2016-01-09 04:41:54 r, 20.25m,0000000001Hz,0000686308c,0000001.489s,-010.4C,00002191
2016-01-09 04:51:54 r, 20.27m,0000000001Hz,0000697878c,0000001.514s,-010.4C,00002191
2016-01-09 05:01:57 r, 20.27m,0000000000Hz,0000698963c,0000001.517s,-010.4C,00002191
2016-01-09 05:11:54 r, 20.27m,0000000001Hz,0000703378c,0000001.526s,-010.7C,00002191
2016-01-09 05:21:54 r, 20.29m,0000000001Hz,0000713181c,0000001.548s,-010.7C,00002191
2016-01-09 05:31:56 r, 20.31m,0000000001Hz,0000722755c,0000001.568s,-010.7C,00002191
2016-01-09 05:41:54 r, 20.31m,0000000000Hz,0000723935c,0000001.571s,-010.7C,00002191
2016-01-09 05:51:54 r, 20.33m,0000000001Hz,0000733580c,0000001.592s,-011.0C,00002191
2016-01-09 06:01:56 r, 20.33m,0000000000Hz,0000739445c,0000001.605s,-011.3C,00002191
2016-01-09 06:11:54 r, 20.33m,0000000000Hz,0000736410c,0000001.598s,-011.3C,00002191
2016-01-09 06:21:54 r, 20.30m,0000000001Hz,0000719101c,0000001.561s,-011.0C,00002191
2016-01-09 06:31:55 r, 20.21m,0000000001Hz,0000662720c,0000001.438s,-011.0C,00002191
2016-01-09 06:41:54 r, 20.23m,0000000001Hz,0000672848c,0000001.460s,-011.0C,00002191
2016-01-09 06:51:54 r, 20.05m,0000000001Hz,0000575926c,0000001.250s,-011.0C,00002191
2016-01-09 07:01:55 r, 19.48m,0000000001Hz,0000341709c,0000000.742s,-011.0C,00002191
2016-01-09 07:11:54 r, 18.54m,0000000003Hz,0000143970c,0000000.312s,-010.7C,00002191
2016-01-09 07:21:54 r, 17.19m,0000000011Hz,0000041099c,0000000.089s,-011.0C,00002191
2016-01-09 07:31:55 r, 15.62m,0000000047Hz,0000009768c,0000000.021s,-011.0C,00002191
2016-01-09 07:41:54 r, 13.83m,0000000249Hz,0000000000c,0000000.000s,-011.3C,00002191
2016-01-09 07:51:54 r, 11.84m,0000001544Hz,0000000000c,0000000.000s,-011.3C,00002191
2016-01-09 08:01:54 r, 10.03m,0000008290Hz,0000000000c,0000000.000s,-011.3C,00002191
2016-01-09 08:11:54 r, 08.61m,0000030456Hz,0000000000c,0000000.000s,-011.3C,00002191
2016-01-09 08:21:54 r, 07.56m,0000079950Hz,0000000000c,0000000.000s,-011.3C,00002191
2016-01-09 08:31:54 r, 06.81m,0000159841Hz,0000000000c,0000000.000s,-011.3C,00002191
2016-01-09 08:41:54 r, 06.20m,0000280644Hz,0000000000c,0000000.000s,-011.3C,00002191
2016-01-09 08:51:54 r, 00.00m,0000451612Hz,0000000000c,0000000.000s,-011.0C,00002191
2016-01-09 09:01:54 r, 00.00m,0000553042Hz,0000000000c,0000000.000s,-009.7C,00002191
2016-01-09 09:11:54 r, 00.00m,0000598184Hz,0000000000c,0000000.000s,-008.4C,00002191
2016-01-09 09:21:54 r, 00.00m,0000598191Hz,0000000000c,0000000.000s,-007.5C,00002191
2016-01-09 09:31:54 r, 00.00m,0000598077Hz,0000000000c,0000000.000s,-006.8C,00002191
2016-01-09 09:41:54 r, 00.00m,0000598003Hz,0000000000c,0000000.000s,-005.5C,00002191
2016-01-09 09:51:54 r, 00.00m,0000597976Hz,0000000000c,0000000.000s,-004.6C,00002191
2016-01-09 10:01:54 r, 00.00m,0000597862Hz,0000000000c,0000000.000s,-003.9C,00002191
2016-01-09 10:11:54 r, 00.00m,0000597887Hz,0000000000c,0000000.000s,-004.2C,00002191
2016-01-09 10:21:54 r, 00.00m,0000597893Hz,0000000000c,0000000.000s,-004.6C,00002191
2016-01-09 10:31:54 r, 00.00m,0000597858Hz,0000000000c,0000000.000s,-004.6C,00002191
2016-01-09 10:41:54 r, 00.00m,0000597863Hz,0000000000c,0000000.000s,-003.6C,00002191
2016-01-09 10:51:54 r, 00.00m,0000597723Hz,0000000000c,0000000.000s,-002.6C,00002191
2016-01-09 11:01:55 r, 00.00m,0000597754Hz,0000000000c,0000000.000s,-002.3C,00002191
2016-01-09 11:11:54 r, 00.00m,0000597660Hz,0000000000c,0000000.000s,-001.7C,00002191
2016-01-09 11:21:54 r, 00.00m,0000597716Hz,0000000000c,0000000.000s,-001.3C,00002191
2016-01-09 11:31:54 r, 00.00m,0000597715Hz,0000000000c,0000000.000s,-000.7C,00002191
2016-01-09 11:41:54 r, 00.00m,0000597614Hz,0000000000c,0000000.000s,-000.4C,00002191
2016-01-09 11:51:54 r, 00.00m,0000597676Hz,0000000000c,0000000.000s,-000.4C,00002191
2016-01-09 12:01:54 r, 00.00m,0000597711Hz,0000000000c,0000000.000s, 000.1C,00002191
2016-01-09 12:11:54 r, 00.00m,0000597731Hz,0000000000c,0000000.000s,-000.4C,00002191
2016-01-09 12:21:54 r, 00.00m,0000597808Hz,0000000000c,0000000.000s,-001.7C,00002191
2016-01-09 12:31:54 r, 00.00m,0000597999Hz,0000000000c,0000000.000s,-003.6C,00002191
2016-01-09 12:41:54 r, 00.00m,0000598041Hz,0000000000c,0000000.000s,-004.9C,00002191
2016-01-09 12:51:54 r, 00.00m,0000597941Hz,0000000000c,0000000.000s,-005.5C,00002191
2016-01-09 13:01:54 r, 00.00m,0000598047Hz,0000000000c,0000000.000s,-005.9C,00002191
2016-01-09 13:11:54 r, 00.00m,0000598162Hz,0000000000c,0000000.000s,-006.2C,00002191
2016-01-09 13:21:54 r, 00.00m,0000598108Hz,0000000000c,0000000.000s,-006.2C,00002191
2016-01-09 13:31:54 r, 00.00m,0000598099Hz,0000000000c,0000000.000s,-005.9C,00002191
2016-01-09 13:41:54 r, 00.00m,0000598100Hz,0000000000c,0000000.000s,-005.9C,00002191
2016-01-09 13:51:54 r, 00.00m,0000598121Hz,0000000000c,0000000.000s,-005.9C,00002191
2016-01-09 14:01:56 r, 00.00m,0000598007Hz,0000000000c,0000000.000s,-005.5C,00002191
2016-01-09 14:11:54 r, 00.00m,0000597996Hz,0000000000c,0000000.000s,-005.5C,00002191
2016-01-09 14:21:54 r, 00.00m,0000598055Hz,0000000000c,0000000.000s,-005.9C,00002191
2016-01-09 14:31:56 r, 00.00m,0000598019Hz,0000000000c,0000000.000s,-006.2C,00002191
2016-01-09 14:41:54 r, 00.00m,0000598080Hz,0000000000c,0000000.000s,-006.5C,00002191
2016-01-09 14:51:54 r, 00.00m,0000598055Hz,0000000000c,0000000.000s,-006.5C,00002191
2016-01-09 15:01:54 r, 00.00m,0000598197Hz,0000000000c,0000000.000s,-006.8C,00002191
2016-01-09 15:11:54 r, 00.00m,0000598053Hz,0000000000c,0000000.000s,-006.8C,00002191
2016-01-09 15:21:54 r, 00.00m,0000598069Hz,0000000000c,0000000.000s,-006.8C,00002191
2016-01-09 15:31:54 r, 00.00m,0000598150Hz,0000000000c,0000000.000s,-007.1C,00002191
2016-01-09 15:41:54 r, 00.00m,0000598136Hz,0000000000c,0000000.000s,-007.1C,00002191
2016-01-09 15:51:54 r, 00.00m,0000598196Hz,0000000000c,0000000.000s,-006.5C,00002191
2016-01-09 16:01:54 r, 00.00m,0000524499Hz,0000000000c,0000000.000s,-005.9C,00002191
2016-01-09 16:11:54 r, 00.00m,0000423868Hz,0000000000c,0000000.000s,-005.5C,00002191
2016-01-09 16:21:54 r, 06.06m,0000319950Hz,0000000000c,0000000.000s,-005.5C,00002191
2016-01-09 16:31:54 r, 06.47m,0000218402Hz,0000000000c,0000000.000s,-006.2C,00002191
2016-01-09 16:41:54 r, 07.05m,0000127957Hz,0000000000c,0000000.000s,-006.8C,00002191
2016-01-09 16:51:54 r, 07.87m,0000060096Hz,0000000000c,0000000.000s,-007.5C,00002191
2016-01-09 17:01:54 r, 09.03m,0000020732Hz,0000000000c,0000000.000s,-008.4C,00002191
2016-01-09 17:11:54 r, 10.58m,0000004989Hz,0000000000c,0000000.000s,-009.1C,00002191
2016-01-09 17:21:54 r, 12.43m,0000000898Hz,0000000000c,0000000.000s,-009.7C,00002191
2016-01-09 17:31:54 r, 14.45m,0000000140Hz,0000000000c,0000000.000s,-010.0C,00002191
2016-01-09 17:41:54 r, 16.19m,0000000028Hz,0000016367c,0000000.036s,-010.4C,00002191
2016-01-09 17:51:54 r, 17.64m,0000000007Hz,0000062097c,0000000.135s,-010.7C,00002191
2016-01-09 18:01:54 r, 18.84m,0000000002Hz,0000188284c,0000000.409s,-011.0C,00002191
2016-01-09 18:11:54 r, 19.66m,0000000001Hz,0000399970c,0000000.868s,-011.3C,00002191
2016-01-09 18:21:54 r, 20.03m,0000000000Hz,0000558557c,0000001.212s,-011.7C,00002191
2016-01-09 18:31:56 r, 20.12m,0000000001Hz,0000608694c,0000001.321s,-011.7C,00002191
2016-01-09 18:41:54 r, 20.17m,0000000001Hz,0000641208c,0000001.392s,-011.7C,00002191
2016-01-09 18:51:54 r, 20.19m,0000000001Hz,0000648702c,0000001.408s,-011.7C,00002191
2016-01-09 19:01:55 r, 20.19m,0000000001Hz,0000648899c,0000001.408s,-011.7C,00002191
2016-01-09 19:11:54 r, 20.18m,0000000001Hz,0000643198c,0000001.396s,-012.0C,00002191
2016-01-09 19:21:54 r, 20.12m,0000000001Hz,0000609699c,0000001.323s,-012.0C,00002191
2016-01-09 19:31:55 r, 20.16m,0000000001Hz,0000631714c,0000001.371s,-012.0C,00002191
2016-01-09 19:41:54 r, 20.15m,0000000001Hz,0000626728c,0000001.360s,-012.0C,00002191
2016-01-09 19:51:54 r, 20.13m,0000000001Hz,0000618137c,0000001.341s,-012.0C,00002191
2016-01-09 20:01:55 r, 20.10m,0000000001Hz,0000602021c,0000001.306s,-012.0C,00002191
2016-01-09 20:11:54 r, 20.15m,0000000001Hz,0000624671c,0000001.356s,-012.0C,00002191
2016-01-09 20:21:54 r, 20.20m,0000000000Hz,0000657634c,0000001.427s,-012.0C,00002191
2016-01-09 20:31:54 r, 20.19m,0000000001Hz,0000648019c,0000001.406s,-012.0C,00002191
2016-01-09 20:41:54 r, 20.05m,0000000001Hz,0000571129c,0000001.239s,-012.0C,00002191
2016-01-09 20:51:54 r, 19.93m,0000000000Hz,0000511977c,0000001.111s,-012.0C,00002191
2016-01-09 21:01:54 r, 19.83m,0000000001Hz,0000465560c,0000001.010s,-012.0C,00002191
2016-01-09 21:11:55 r, 19.88m,0000000001Hz,0000488785c,0000001.061s,-011.7C,00002191
2016-01-09 21:21:54 r, 19.89m,0000000001Hz,0000495583c,0000001.075s,-011.3C,00002191
2016-01-09 21:31:54 r, 19.77m,0000000001Hz,0000444514c,0000000.965s,-011.0C,00002191
2016-01-09 21:41:55 r, 19.73m,0000000001Hz,0000429009c,0000000.931s,-011.0C,00002191
2016-01-09 21:51:54 r, 19.84m,0000000001Hz,0000470428c,0000001.021s,-010.7C,00002191
2016-01-09 22:01:54 r, 19.78m,0000000001Hz,0000448207c,0000000.973s,-010.7C,00002191
2016-01-09 22:11:54 r, 19.77m,0000000001Hz,0000444203c,0000000.964s,-010.7C,00002191
2016-01-09 22:21:54 r, 19.80m,0000000001Hz,0000457822c,0000000.994s,-010.4C,00002191
2016-01-09 22:31:54 r, 19.80m,0000000001Hz,0000455993c,0000000.990s,-010.4C,00002191
2016-01-09 22:41:54 r, 19.92m,0000000001Hz,0000505734c,0000001.098s,-010.4C,00002191
2016-01-09 22:51:54 r, 19.98m,0000000001Hz,0000537422c,0000001.166s,-010.4C,00002191
2016-01-09 23:01:54 r, 20.05m,0000000001Hz,0000577004c,0000001.252s,-010.4C,00002191
2016-01-09 23:11:54 r, 20.17m,0000000001Hz,0000635317c,0000001.379s,-010.7C,00002191
2016-01-09 23:21:54 r, 20.25m,0000000001Hz,0000686405c,0000001.490s,-011.0C,00002191
2016-01-09 23:31:54 r, 20.27m,0000000000Hz,0000700789c,0000001.521s,-011.3C,00002191
2016-01-09 23:41:54 r, 20.23m,0000000001Hz,0000678586c,0000001.473s,-011.7C,00002191
2016-01-09 23:51:54 r, 20.23m,0000000000Hz,0000672617c,0000001.460s,-012.0C,00002191
