2015-11-20 00:00:58 r, 18.64m,0000000003Hz,0000157377c,0000000.342s, 006.7C,00002191
2015-11-20 00:10:58 r, 18.92m,0000000003Hz,0000202894c,0000000.440s, 007.0C,00002191
2015-11-20 00:20:58 r, 18.89m,0000000003Hz,0000198652c,0000000.431s, 007.0C,00002191
2015-11-20 00:30:58 r, 19.05m,0000000002Hz,0000228444c,0000000.496s, 007.0C,00002191
2015-11-20 00:40:59 r, 18.87m,0000000002Hz,0000193518c,0000000.420s, 007.0C,00002191
2015-11-20 00:50:58 r, 18.88m,0000000003Hz,0000194753c,0000000.423s, 007.0C,00002191
2015-11-20 01:00:58 r, 18.89m,0000000002Hz,0000197637c,0000000.429s, 007.0C,00002191
2015-11-20 01:11:01 r, 19.23m,0000000002Hz,0000269698c,0000000.585s, 007.0C,00002191
2015-11-20 01:20:58 r, 19.13m,0000000002Hz,0000245781c,0000000.533s, 007.0C,00002191
2015-11-20 01:30:58 r, 18.94m,0000000003Hz,0000206328c,0000000.448s, 006.7C,00002191
2015-11-20 01:40:59 r, 19.08m,0000000002Hz,0000236134c,0000000.512s, 006.7C,00002191
2015-11-20 01:50:58 r, 18.94m,0000000002Hz,0000207364c,0000000.450s, 006.7C,00002191
2015-11-20 02:00:58 r, 18.91m,0000000003Hz,0000200599c,0000000.435s, 006.7C,00002191
2015-11-20 02:10:58 r, 18.89m,0000000002Hz,0000196750c,0000000.427s, 006.7C,00002191
2015-11-20 02:20:58 r, 18.72m,0000000003Hz,0000168952c,0000000.367s, 006.4C,00002191
2015-11-20 02:30:58 r, 18.81m,0000000002Hz,0000184256c,0000000.400s, 006.4C,00002191
2015-11-20 02:40:59 r, 19.03m,0000000002Hz,0000223616c,0000000.485s, 006.4C,00002191
2015-11-20 02:50:58 r, 19.01m,0000000002Hz,0000220639c,0000000.479s, 006.4C,00002191
2015-11-20 03:00:58 r, 19.12m,0000000002Hz,0000244718c,0000000.531s, 006.4C,00002191
2015-11-20 03:10:59 r, 19.02m,0000000002Hz,0000221330c,0000000.480s, 006.4C,00002191
2015-11-20 03:20:58 r, 19.01m,0000000002Hz,0000219776c,0000000.477s, 006.4C,00002191
2015-11-20 03:30:58 r, 18.88m,0000000002Hz,0000195828c,0000000.425s, 006.4C,00002191
2015-11-20 03:40:58 r, 18.90m,0000000002Hz,0000199669c,0000000.433s, 006.4C,00002191
2015-11-20 03:50:58 r, 18.91m,0000000003Hz,0000199747c,0000000.433s, 006.1C,00002191
2015-11-20 04:00:58 r, 18.85m,0000000002Hz,0000190129c,0000000.413s, 006.1C,00002191
2015-11-20 04:11:00 r, 18.87m,0000000003Hz,0000193001c,0000000.419s, 006.1C,00002191
2015-11-20 04:20:58 r, 18.87m,0000000002Hz,0000193890c,0000000.421s, 006.1C,00002191
2015-11-20 04:30:58 r, 18.86m,0000000002Hz,0000191093c,0000000.415s, 006.1C,00002191
2015-11-20 04:40:58 r, 18.96m,0000000003Hz,0000210222c,0000000.456s, 006.1C,00002191
2015-11-20 04:50:58 r, 18.84m,0000000002Hz,0000189369c,0000000.411s, 006.1C,00002191
2015-11-20 05:00:58 r, 19.06m,0000000002Hz,0000229538c,0000000.498s, 006.1C,00002191
2015-11-20 05:10:58 r, 18.98m,0000000003Hz,0000213115c,0000000.462s, 006.1C,00002191
2015-11-20 05:20:58 r, 19.13m,0000000002Hz,0000245822c,0000000.533s, 005.8C,00002191
2015-11-20 05:30:58 r, 19.07m,0000000002Hz,0000232333c,0000000.504s, 005.8C,00002191
2015-11-20 05:40:58 r, 18.93m,0000000003Hz,0000204511c,0000000.444s, 005.8C,00002191
2015-11-20 05:50:58 r, 19.25m,0000000001Hz,0000276373c,0000000.600s, 005.8C,00002191
2015-11-20 06:00:58 r, 19.03m,0000000002Hz,0000223648c,0000000.485s, 005.8C,00002191
2015-11-20 06:10:58 r, 18.91m,0000000002Hz,0000201584c,0000000.437s, 005.8C,00002191
2015-11-20 06:20:58 r, 18.96m,0000000002Hz,0000209419c,0000000.454s, 005.8C,00002191
2015-11-20 06:30:58 r, 18.55m,0000000004Hz,0000144554c,0000000.314s, 005.8C,00002191
2015-11-20 06:40:58 r, 17.78m,0000000007Hz,0000071096c,0000000.154s, 005.8C,00002191
2015-11-20 06:50:58 r, 16.54m,0000000020Hz,0000022677c,0000000.049s, 005.8C,00002191
2015-11-20 07:00:58 r, 14.94m,0000000088Hz,0000005214c,0000000.011s, 005.8C,00002191
2015-11-20 07:10:58 r, 13.03m,0000000522Hz,0000000000c,0000000.000s, 005.4C,00002191
2015-11-20 07:20:58 r, 11.09m,0000003099Hz,0000000000c,0000000.000s, 005.4C,00002191
2015-11-20 07:30:58 r, 09.30m,0000016113Hz,0000000000c,0000000.000s, 005.4C,00002191
2015-11-20 07:40:58 r, 07.88m,0000059138Hz,0000000000c,0000000.000s, 005.4C,00002191
2015-11-20 07:50:58 r, 06.96m,0000139844Hz,0000000000c,0000000.000s, 005.8C,00002191
2015-11-20 08:00:58 r, 06.34m,0000247781Hz,0000000000c,0000000.000s, 005.8C,00002191
2015-11-20 08:10:58 r, 00.00m,0000404565Hz,0000000000c,0000000.000s, 005.4C,00002191
2015-11-20 08:20:59 r, 00.00m,0000581393Hz,0000000000c,0000000.000s, 005.8C,00002191
2015-11-20 08:30:58 r, 00.00m,0000597627Hz,0000000000c,0000000.000s, 006.1C,00002191
2015-11-20 08:40:58 r, 00.00m,0000597703Hz,0000000000c,0000000.000s, 006.1C,00002191
2015-11-20 08:50:58 r, 00.00m,0000597598Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-11-20 09:00:58 r, 00.00m,0000597473Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-11-20 09:10:58 r, 00.00m,0000597536Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-11-20 09:20:59 r, 00.00m,0000597559Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-11-20 09:30:58 r, 00.00m,0000597484Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-11-20 09:40:58 r, 00.00m,0000597395Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-11-20 09:50:58 r, 00.00m,0000597408Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-11-20 10:00:58 r, 00.00m,0000597473Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-11-20 10:10:58 r, 00.00m,0000597410Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-11-20 10:20:58 r, 00.00m,0000597282Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-11-20 10:30:58 r, 00.00m,0000597230Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-11-20 10:40:58 r, 00.00m,0000597266Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-11-20 10:50:59 r, 00.00m,0000597245Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-11-20 11:00:58 r, 00.00m,0000597329Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-11-20 11:10:58 r, 00.00m,0000597340Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-11-20 11:20:58 r, 00.00m,0000597228Hz,0000000000c,0000000.000s, 009.9C,00002191
2015-11-20 11:30:58 r, 00.00m,0000597181Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-11-20 11:40:58 r, 00.00m,0000597033Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-11-20 11:50:59 r, 00.00m,0000597090Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-11-20 12:00:58 r, 00.00m,0000597170Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-11-20 12:10:58 r, 00.00m,0000597159Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-11-20 12:20:59 r, 00.00m,0000597126Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-11-20 12:30:58 r, 00.00m,0000597038Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-11-20 12:40:58 r, 00.00m,0000597077Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-11-20 12:50:59 r, 00.00m,0000597149Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-11-20 13:00:58 r, 00.00m,0000597095Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-11-20 13:10:58 r, 00.00m,0000597142Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-11-20 13:20:58 r, 00.00m,0000597115Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-11-20 13:30:58 r, 00.00m,0000597083Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-11-20 13:40:58 r, 00.00m,0000597056Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-11-20 13:50:58 r, 00.00m,0000597202Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-11-20 14:00:58 r, 00.00m,0000597162Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-11-20 14:10:58 r, 00.00m,0000597126Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-11-20 14:20:58 r, 00.00m,0000597253Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-11-20 14:30:58 r, 00.00m,0000597214Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-11-20 14:40:58 r, 00.00m,0000597216Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-11-20 14:50:58 r, 00.00m,0000597264Hz,0000000000c,0000000.000s, 009.9C,00002191
2015-11-20 15:00:58 r, 00.00m,0000597298Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-11-20 15:10:58 r, 00.00m,0000597361Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-11-20 15:20:58 r, 00.00m,0000597387Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-11-20 15:30:58 r, 00.00m,0000597383Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-11-20 15:40:58 r, 00.00m,0000597460Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-11-20 15:50:59 r, 00.00m,0000597404Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-11-20 16:00:58 r, 00.00m,0000597382Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-11-20 16:10:58 r, 00.00m,0000463697Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-11-20 16:20:59 r, 05.98m,0000342498Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-11-20 16:30:58 r, 06.61m,0000191093Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-11-20 16:40:58 r, 07.31m,0000100500Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-11-20 16:51:00 r, 08.37m,0000038062Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-11-20 17:00:58 r, 09.90m,0000009299Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-11-20 17:10:58 r, 11.78m,0000001634Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-11-20 17:20:58 r, 13.70m,0000000281Hz,0000000000c,0000000.000s, 006.1C,00002191
2015-11-20 17:30:58 r, 15.51m,0000000052Hz,0000008831c,0000000.019s, 006.1C,00002191
2015-11-20 17:40:58 r, 16.81m,0000000016Hz,0000029016c,0000000.063s, 006.1C,00002191
2015-11-20 17:50:59 r, 17.46m,0000000008Hz,0000053053c,0000000.115s, 006.1C,00002191
2015-11-20 18:00:58 r, 17.67m,0000000007Hz,0000064453c,0000000.140s, 006.1C,00002191
2015-11-20 18:10:58 r, 17.81m,0000000006Hz,0000073147c,0000000.159s, 006.1C,00002191
2015-11-20 18:20:58 r, 17.74m,0000000007Hz,0000068101c,0000000.148s, 005.8C,00002191
2015-11-20 18:30:58 r, 17.70m,0000000007Hz,0000066357c,0000000.144s, 006.1C,00002191
2015-11-20 18:40:58 r, 17.67m,0000000007Hz,0000064353c,0000000.140s, 005.8C,00002191
2015-11-20 18:50:58 r, 17.76m,0000000006Hz,0000069951c,0000000.152s, 005.8C,00002191
2015-11-20 19:00:58 r, 18.19m,0000000004Hz,0000103795c,0000000.225s, 005.8C,00002191
2015-11-20 19:10:58 r, 17.81m,0000000006Hz,0000072771c,0000000.158s, 005.8C,00002191
2015-11-20 19:20:58 r, 17.67m,0000000007Hz,0000064247c,0000000.139s, 005.4C,00002191
2015-11-20 19:30:58 r, 17.62m,0000000008Hz,0000061336c,0000000.133s, 005.8C,00002191
2015-11-20 19:40:58 r, 17.58m,0000000008Hz,0000058653c,0000000.127s, 005.8C,00002191
2015-11-20 19:50:58 r, 17.64m,0000000008Hz,0000062325c,0000000.135s, 005.8C,00002191
2015-11-20 20:00:58 r, 17.64m,0000000007Hz,0000062705c,0000000.136s, 006.1C,00002191
2015-11-20 20:10:58 r, 17.64m,0000000007Hz,0000062427c,0000000.135s, 005.8C,00002191
2015-11-20 20:20:58 r, 17.62m,0000000008Hz,0000061384c,0000000.133s, 006.1C,00002191
2015-11-20 20:30:58 r, 17.56m,0000000008Hz,0000057984c,0000000.126s, 006.1C,00002191
2015-11-20 20:40:58 r, 17.54m,0000000008Hz,0000056948c,0000000.124s, 006.1C,00002191
2015-11-20 20:50:58 r, 17.53m,0000000008Hz,0000056185c,0000000.122s, 006.1C,00002191
2015-11-20 21:00:58 r, 17.60m,0000000007Hz,0000060397c,0000000.131s, 005.8C,00002191
2015-11-20 21:10:58 r, 17.60m,0000000007Hz,0000060108c,0000000.130s, 005.8C,00002191
2015-11-20 21:20:58 r, 17.66m,0000000008Hz,0000063248c,0000000.137s, 005.8C,00002191
2015-11-20 21:30:58 r, 17.66m,0000000007Hz,0000063509c,0000000.138s, 005.4C,00002191
2015-11-20 21:40:58 r, 17.66m,0000000007Hz,0000063327c,0000000.137s, 005.4C,00002191
2015-11-20 21:50:58 r, 17.71m,0000000007Hz,0000066630c,0000000.145s, 005.4C,00002191
2015-11-20 22:00:58 r, 17.74m,0000000006Hz,0000069034c,0000000.150s, 005.4C,00002191
2015-11-20 22:10:58 r, 17.82m,0000000006Hz,0000073996c,0000000.161s, 005.4C,00002191
2015-11-20 22:20:58 r, 17.77m,0000000007Hz,0000070429c,0000000.153s, 005.4C,00002191
2015-11-20 22:30:58 r, 17.87m,0000000006Hz,0000077197c,0000000.168s, 005.4C,00002191
2015-11-20 22:40:58 r, 17.87m,0000000006Hz,0000077582c,0000000.168s, 005.4C,00002191
2015-11-20 22:50:58 r, 17.97m,0000000005Hz,0000084641c,0000000.184s, 005.4C,00002191
2015-11-20 23:00:58 r, 17.98m,0000000005Hz,0000085301c,0000000.185s, 005.4C,00002191
2015-11-20 23:10:58 r, 18.00m,0000000006Hz,0000087272c,0000000.189s, 005.8C,00002191
2015-11-20 23:20:58 r, 18.07m,0000000005Hz,0000092260c,0000000.200s, 005.8C,00002191
2015-11-20 23:30:58 r, 18.11m,0000000005Hz,0000095980c,0000000.208s, 005.8C,00002191
2015-11-20 23:40:58 r, 18.19m,0000000004Hz,0000103611c,0000000.225s, 005.8C,00002191
2015-11-20 23:50:58 r, 18.28m,0000000004Hz,0000112253c,0000000.244s, 005.8C,00002191
