2022-01-13 00:03:13 r, 17.05m,0000000012Hz,0000036498c,0000000.079s, 008.7C,00002191
2022-01-13 00:13:12 r, 17.19m,0000000011Hz,0000040716c,0000000.088s, 009.0C,00002191
2022-01-13 00:23:13 r, 17.15m,0000000012Hz,0000039505c,0000000.086s, 009.0C,00002191
2022-01-13 00:33:14 r, 17.09m,0000000012Hz,0000037435c,0000000.081s, 009.0C,00002191
2022-01-13 00:43:12 r, 17.11m,0000000012Hz,0000038067c,0000000.083s, 009.0C,00002191
2022-01-13 00:53:12 r, 17.35m,0000000009Hz,0000047518c,0000000.103s, 009.3C,00002191
2022-01-13 01:03:15 r, 17.57m,0000000008Hz,0000058222c,0000000.126s, 009.3C,00002191
2022-01-13 01:13:12 r, 18.10m,0000000005Hz,0000094301c,0000000.205s, 009.3C,00002191
2022-01-13 01:23:12 r, 17.66m,0000000008Hz,0000063180c,0000000.137s, 009.3C,00002191
2022-01-13 01:33:15 r, 17.71m,0000000007Hz,0000066053c,0000000.143s, 009.3C,00002191
2022-01-13 01:43:12 r, 17.72m,0000000007Hz,0000066933c,0000000.145s, 009.3C,00002191
2022-01-13 01:53:15 r, 18.26m,0000000005Hz,0000109391c,0000000.237s, 009.3C,00002191
2022-01-13 02:03:13 r, 17.95m,0000000006Hz,0000082263c,0000000.179s, 009.3C,00002191
2022-01-13 02:13:12 r, 18.05m,0000000005Hz,0000090210c,0000000.196s, 009.0C,00002191
2022-01-13 02:23:15 r, 18.19m,0000000005Hz,0000103489c,0000000.225s, 008.7C,00002191
2022-01-13 02:33:13 r, 18.32m,0000000004Hz,0000116900c,0000000.254s, 008.3C,00002191
2022-01-13 02:43:12 r, 17.97m,0000000005Hz,0000084534c,0000000.183s, 008.0C,00002191
2022-01-13 02:53:13 r, 19.28m,0000000002Hz,0000284026c,0000000.616s, 007.7C,00002191
2022-01-13 03:03:14 r, 19.15m,0000000002Hz,0000251571c,0000000.546s, 007.0C,00002191
2022-01-13 03:13:12 r, 19.26m,0000000002Hz,0000278149c,0000000.604s, 006.4C,00002191
2022-01-13 03:23:14 r, 19.54m,0000000001Hz,0000359074c,0000000.779s, 006.1C,00002191
2022-01-13 03:33:13 r, 19.66m,0000000001Hz,0000401946c,0000000.872s, 005.4C,00002191
2022-01-13 03:43:12 r, 19.76m,0000000001Hz,0000436735c,0000000.948s, 005.1C,00002191
2022-01-13 03:53:12 r, 19.25m,0000000002Hz,0000274732c,0000000.596s, 004.5C,00002191
2022-01-13 04:03:15 r, 19.75m,0000000001Hz,0000432009c,0000000.938s, 004.5C,00002191
2022-01-13 04:13:12 r, 19.33m,0000000002Hz,0000296826c,0000000.644s, 004.5C,00002191
2022-01-13 04:23:12 r, 18.73m,0000000002Hz,0000170797c,0000000.371s, 004.5C,00002191
2022-01-13 04:33:13 r, 18.80m,0000000002Hz,0000180521c,0000000.392s, 004.5C,00002191
2022-01-13 04:43:12 r, 18.76m,0000000002Hz,0000176094c,0000000.382s, 004.5C,00002191
2022-01-13 04:53:12 r, 18.70m,0000000003Hz,0000166076c,0000000.360s, 004.5C,00002191
2022-01-13 05:03:13 r, 18.46m,0000000003Hz,0000132975c,0000000.289s, 004.5C,00002191
2022-01-13 05:13:12 r, 18.52m,0000000003Hz,0000141107c,0000000.306s, 004.5C,00002191
2022-01-13 05:23:12 r, 18.60m,0000000003Hz,0000150835c,0000000.327s, 004.5C,00002191
2022-01-13 05:33:14 r, 18.55m,0000000004Hz,0000144972c,0000000.315s, 004.1C,00002191
2022-01-13 05:43:13 r, 18.72m,0000000003Hz,0000169620c,0000000.368s, 004.1C,00002191
2022-01-13 05:53:12 r, 18.58m,0000000003Hz,0000149042c,0000000.323s, 004.1C,00002191
2022-01-13 06:03:15 r, 18.46m,0000000004Hz,0000133362c,0000000.289s, 004.1C,00002191
2022-01-13 06:13:13 r, 18.81m,0000000003Hz,0000184298c,0000000.400s, 003.8C,00002191
2022-01-13 06:23:13 r, 18.97m,0000000002Hz,0000212308c,0000000.461s, 003.8C,00002191
2022-01-13 06:33:15 r, 19.14m,0000000002Hz,0000248434c,0000000.539s, 003.8C,00002191
2022-01-13 06:43:13 r, 18.63m,0000000003Hz,0000156639c,0000000.340s, 003.8C,00002191
2022-01-13 06:53:12 r, 18.47m,0000000003Hz,0000134541c,0000000.292s, 003.5C,00002191
2022-01-13 07:03:13 r, 18.18m,0000000005Hz,0000102056c,0000000.221s, 003.5C,00002191
2022-01-13 07:13:14 r, 17.64m,0000000008Hz,0000062505c,0000000.136s, 003.5C,00002191
2022-01-13 07:23:12 r, 16.63m,0000000018Hz,0000024467c,0000000.053s, 003.5C,00002191
2022-01-13 07:33:14 r, 15.08m,0000000077Hz,0000005894c,0000000.013s, 003.2C,00002191
2022-01-13 07:43:13 r, 13.29m,0000000411Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-13 07:53:12 r, 11.26m,0000002664Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-13 08:03:13 r, 09.53m,0000013041Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-13 08:13:15 r, 08.13m,0000047281Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-13 08:23:12 r, 07.41m,0000091442Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-13 08:33:15 r, 06.86m,0000152272Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-13 08:43:13 r, 06.42m,0000228405Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-13 08:53:12 r, 06.10m,0000309150Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-13 09:03:13 r, 05.84m,0000389258Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-01-13 09:13:14 r, 00.00m,0000469147Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-13 09:23:12 r, 00.00m,0000540794Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-13 09:33:14 r, 00.00m,0000599043Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-13 09:43:13 r, 00.00m,0000598961Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-01-13 09:53:12 r, 00.00m,0000598963Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-01-13 10:03:13 r, 00.00m,0000598708Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-01-13 10:13:15 r, 00.00m,0000598909Hz,0000000000c,0000000.000s, 004.8C,00002191
2022-01-13 10:23:12 r, 00.00m,0000598702Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-01-13 10:33:15 r, 00.00m,0000598700Hz,0000000000c,0000000.000s, 004.8C,00002191
2022-01-13 10:43:13 r, 00.00m,0000598694Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-01-13 10:53:12 r, 00.00m,0000598751Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-01-13 11:03:15 r, 00.00m,0000598650Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-01-13 11:13:13 r, 00.00m,0000598778Hz,0000000000c,0000000.000s, 004.8C,00002191
2022-01-13 11:23:12 r, 00.00m,0000598807Hz,0000000000c,0000000.000s, 004.8C,00002191
2022-01-13 11:33:13 r, 00.00m,0000599002Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-01-13 11:43:14 r, 00.00m,0000598901Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-01-13 11:53:12 r, 00.00m,0000598904Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-01-13 12:03:14 r, 00.00m,0000598824Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-01-13 12:13:13 r, 00.00m,0000598817Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-01-13 12:23:12 r, 00.00m,0000598821Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-01-13 12:33:13 r, 00.00m,0000599006Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-13 12:43:15 r, 00.00m,0000599040Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-13 12:53:12 r, 00.00m,0000599036Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-01-13 13:03:12 r, 00.00m,0000599047Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-01-13 13:13:13 r, 00.00m,0000599070Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-01-13 13:23:12 r, 00.00m,0000599042Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-01-13 13:33:15 r, 00.00m,0000599009Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-01-13 13:43:13 r, 00.00m,0000599034Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-13 13:53:12 r, 00.00m,0000598956Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-13 14:03:13 r, 00.00m,0000598859Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-13 14:13:14 r, 00.00m,0000598873Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-01-13 14:23:12 r, 00.00m,0000598928Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-01-13 14:33:14 r, 00.00m,0000598991Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-01-13 14:43:13 r, 00.00m,0000598758Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-01-13 14:53:12 r, 00.00m,0000598853Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-01-13 15:03:13 r, 00.00m,0000598923Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-01-13 15:13:15 r, 00.00m,0000599025Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-13 15:23:12 r, 00.00m,0000599031Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-13 15:33:15 r, 00.00m,0000598942Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-13 15:43:13 r, 00.00m,0000599011Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-13 15:53:12 r, 00.00m,0000599037Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-13 16:03:15 r, 00.00m,0000567270Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-13 16:13:13 r, 06.09m,0000309301Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-01-13 16:23:12 r, 06.05m,0000321809Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-01-13 16:33:13 r, 06.49m,0000215816Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-01-13 16:43:14 r, 07.18m,0000113962Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-01-13 16:53:12 r, 07.71m,0000069870Hz,0000000000c,0000000.000s,-001.0C,00002191
2022-01-13 17:03:12 r, 08.64m,0000029545Hz,0000000000c,0000000.000s,-001.3C,00002191
2022-01-13 17:13:15 r, 10.07m,0000007921Hz,0000000000c,0000000.000s,-001.7C,00002191
2022-01-13 17:23:12 r, 12.02m,0000001319Hz,0000000000c,0000000.000s,-001.7C,00002191
2022-01-13 17:33:15 r, 13.91m,0000000229Hz,0000000000c,0000000.000s,-001.7C,00002191
2022-01-13 17:43:13 r, 15.67m,0000000046Hz,0000010221c,0000000.022s,-002.0C,00002191
2022-01-13 17:53:12 r, 16.72m,0000000017Hz,0000026740c,0000000.058s,-002.0C,00002191
2022-01-13 18:03:15 r, 16.80m,0000000016Hz,0000028883c,0000000.063s,-002.0C,00002191
2022-01-13 18:13:13 r, 16.80m,0000000016Hz,0000028842c,0000000.063s,-002.0C,00002191
2022-01-13 18:23:12 r, 16.98m,0000000014Hz,0000033995c,0000000.074s,-002.3C,00002191
2022-01-13 18:33:13 r, 17.13m,0000000011Hz,0000039127c,0000000.085s,-002.3C,00002191
2022-01-13 18:43:14 r, 17.20m,0000000011Hz,0000041883c,0000000.091s,-002.6C,00002191
2022-01-13 18:53:12 r, 17.42m,0000000009Hz,0000051087c,0000000.111s,-002.6C,00002191
2022-01-13 19:03:12 r, 17.04m,0000000013Hz,0000035870c,0000000.078s,-003.0C,00002191
2022-01-13 19:13:15 r, 16.98m,0000000014Hz,0000034270c,0000000.074s,-003.3C,00002191
2022-01-13 19:23:12 r, 16.87m,0000000015Hz,0000030622c,0000000.066s,-003.3C,00002191
2022-01-13 19:33:14 r, 16.89m,0000000015Hz,0000031437c,0000000.068s,-003.3C,00002191
2022-01-13 19:43:13 r, 16.71m,0000000017Hz,0000026391c,0000000.057s,-003.3C,00002191
2022-01-13 19:53:12 r, 16.57m,0000000020Hz,0000023199c,0000000.050s,-003.3C,00002191
2022-01-13 20:03:15 r, 16.47m,0000000022Hz,0000021317c,0000000.046s,-003.6C,00002191
2022-01-13 20:13:13 r, 16.42m,0000000022Hz,0000020328c,0000000.044s,-003.6C,00002191
2022-01-13 20:23:12 r, 16.28m,0000000025Hz,0000017912c,0000000.039s,-003.6C,00002191
2022-01-13 20:33:12 r, 16.48m,0000000021Hz,0000021399c,0000000.046s,-003.6C,00002191
2022-01-13 20:43:13 r, 16.21m,0000000029Hz,0000016640c,0000000.036s,-003.6C,00002191
2022-01-13 20:53:12 r, 16.35m,0000000025Hz,0000019098c,0000000.041s,-003.6C,00002191
2022-01-13 21:03:12 r, 16.04m,0000000032Hz,0000014294c,0000000.031s,-003.6C,00002191
2022-01-13 21:13:14 r, 16.07m,0000000031Hz,0000014634c,0000000.032s,-003.3C,00002191
2022-01-13 21:23:12 r, 16.01m,0000000033Hz,0000013938c,0000000.030s,-003.3C,00002191
2022-01-13 21:33:12 r, 16.02m,0000000034Hz,0000014034c,0000000.030s,-003.3C,00002191
2022-01-13 21:43:15 r, 15.97m,0000000035Hz,0000013425c,0000000.029s,-003.6C,00002191
2022-01-13 21:53:12 r, 16.07m,0000000032Hz,0000014604c,0000000.032s,-003.6C,00002191
2022-01-13 22:03:12 r, 16.00m,0000000033Hz,0000013797c,0000000.030s,-003.6C,00002191
2022-01-13 22:13:15 r, 16.16m,0000000029Hz,0000015931c,0000000.035s,-003.6C,00002191
2022-01-13 22:23:13 r, 16.20m,0000000028Hz,0000016524c,0000000.036s,-003.6C,00002191
2022-01-13 22:33:12 r, 16.38m,0000000024Hz,0000019688c,0000000.043s,-003.6C,00002191
2022-01-13 22:43:13 r, 16.38m,0000000023Hz,0000019610c,0000000.043s,-003.3C,00002191
2022-01-13 22:53:14 r, 16.71m,0000000018Hz,0000026494c,0000000.057s,-003.0C,00002191
2022-01-13 23:03:12 r, 16.61m,0000000019Hz,0000024069c,0000000.052s,-003.0C,00002191
2022-01-13 23:13:14 r, 16.77m,0000000016Hz,0000028020c,0000000.061s,-002.6C,00002191
2022-01-13 23:23:13 r, 16.90m,0000000015Hz,0000031507c,0000000.068s,-002.6C,00002191
2022-01-13 23:33:12 r, 16.69m,0000000018Hz,0000025930c,0000000.056s,-002.3C,00002191
2022-01-13 23:43:13 r, 16.85m,0000000015Hz,0000030143c,0000000.065s,-002.0C,00002191
2022-01-13 23:53:15 r, 16.66m,0000000018Hz,0000025341c,0000000.055s,-002.0C,00002191
