2016-07-17 00:00:33 r, 18.43m,0000000004Hz,0000122574c,0000000.266s, 032.2C,00002195
2016-07-17 00:10:34 r, 18.44m,0000000004Hz,0000123837c,0000000.269s, 032.2C,00002195
2016-07-17 00:20:34 r, 18.43m,0000000004Hz,0000121880c,0000000.264s, 032.2C,00002195
2016-07-17 00:30:36 r, 18.48m,0000000004Hz,0000127629c,0000000.277s, 032.2C,00002195
2016-07-17 00:40:33 r, 18.48m,0000000003Hz,0000127903c,0000000.278s, 032.2C,00002195
2016-07-17 00:50:36 r, 18.29m,0000000004Hz,0000107190c,0000000.233s, 031.9C,00002195
2016-07-17 01:00:34 r, 18.41m,0000000003Hz,0000118836c,0000000.258s, 031.9C,00002195
2016-07-17 01:10:33 r, 18.42m,0000000004Hz,0000121082c,0000000.263s, 031.9C,00002195
2016-07-17 01:20:33 r, 18.33m,0000000005Hz,0000111365c,0000000.242s, 031.9C,00002195
2016-07-17 01:30:33 r, 18.30m,0000000005Hz,0000108500c,0000000.235s, 031.9C,00002195
2016-07-17 01:40:33 r, 18.19m,0000000005Hz,0000097784c,0000000.212s, 031.9C,00002195
2016-07-17 01:50:35 r, 18.08m,0000000005Hz,0000088195c,0000000.191s, 031.9C,00002195
2016-07-17 02:00:33 r, 18.05m,0000000005Hz,0000086351c,0000000.187s, 031.5C,00002195
2016-07-17 02:10:33 r, 18.04m,0000000005Hz,0000085522c,0000000.186s, 031.5C,00002195
2016-07-17 02:20:33 r, 18.20m,0000000004Hz,0000099042c,0000000.215s, 031.5C,00002195
2016-07-17 02:30:33 r, 18.27m,0000000004Hz,0000105800c,0000000.230s, 031.5C,00002195
2016-07-17 02:40:33 r, 18.31m,0000000004Hz,0000109274c,0000000.237s, 031.5C,00002195
2016-07-17 02:50:33 r, 18.36m,0000000004Hz,0000114338c,0000000.248s, 031.2C,00002195
2016-07-17 03:00:36 r, 18.21m,0000000005Hz,0000100725c,0000000.219s, 031.2C,00002195
2016-07-17 03:10:33 r, 18.20m,0000000005Hz,0000098920c,0000000.215s, 031.2C,00002195
2016-07-17 03:20:33 r, 18.21m,0000000005Hz,0000099952c,0000000.217s, 031.2C,00002195
2016-07-17 03:30:33 r, 18.31m,0000000005Hz,0000110190c,0000000.239s, 031.2C,00002195
2016-07-17 03:40:33 r, 18.25m,0000000004Hz,0000103580c,0000000.225s, 031.2C,00002195
2016-07-17 03:50:34 r, 18.25m,0000000004Hz,0000103963c,0000000.226s, 031.2C,00002195
2016-07-17 04:00:34 r, 18.13m,0000000005Hz,0000093124c,0000000.202s, 031.2C,00002195
2016-07-17 04:10:33 r, 17.90m,0000000007Hz,0000075718c,0000000.164s, 031.2C,00002195
2016-07-17 04:20:33 r, 17.55m,0000000008Hz,0000054448c,0000000.118s, 031.2C,00002195
2016-07-17 04:30:33 r, 16.94m,0000000015Hz,0000031114c,0000000.068s, 031.2C,00002195
2016-07-17 04:40:33 r, 15.70m,0000000045Hz,0000009966c,0000000.022s, 030.9C,00002195
2016-07-17 04:50:33 r, 14.32m,0000000166Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-07-17 05:00:33 r, 12.83m,0000000659Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-07-17 05:10:33 r, 11.28m,0000002749Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-17 05:20:33 r, 09.78m,0000010956Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-07-17 05:30:33 r, 08.50m,0000035718Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-07-17 05:40:33 r, 07.52m,0000087149Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-17 05:50:33 r, 06.79m,0000171409Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-07-17 06:00:33 r, 06.29m,0000273084Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-07-17 06:10:33 r, 06.02m,0000348367Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-07-17 06:20:33 r, 05.87m,0000397593Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-07-17 06:30:34 r, 00.00m,0000522965Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-17 06:40:33 r, 00.00m,0000564358Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-07-17 06:50:33 r, 00.00m,0000564399Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-17 07:00:33 r, 00.00m,0000564466Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-07-17 07:10:33 r, 00.00m,0000564450Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-07-17 07:20:33 r, 00.00m,0000564470Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-07-17 07:30:33 r, 00.00m,0000564555Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-07-17 07:40:33 r, 00.00m,0000564505Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-07-17 07:50:33 r, 00.00m,0000564501Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-07-17 08:00:33 r, 00.00m,0000564575Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-07-17 08:10:33 r, 00.00m,0000564561Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-17 08:20:34 r, 00.00m,0000564620Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-17 08:30:33 r, 00.00m,0000564617Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-07-17 08:40:33 r, 00.00m,0000564659Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-07-17 08:50:33 r, 00.00m,0000564564Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-07-17 09:00:33 r, 00.00m,0000564705Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-07-17 09:10:33 r, 00.00m,0000564748Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-07-17 09:20:33 r, 00.00m,0000565214Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-07-17 09:30:33 r, 00.00m,0000565465Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-07-17 09:40:35 r, 00.00m,0000565581Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-07-17 09:50:33 r, 00.00m,0000565738Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-07-17 10:00:34 r, 00.00m,0000565826Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-07-17 10:10:33 r, 00.00m,0000565907Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-07-17 10:20:33 r, 00.00m,0000566003Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-07-17 10:30:35 r, 00.00m,0000566030Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-07-17 10:40:34 r, 00.00m,0000566033Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-07-17 10:50:33 r, 00.00m,0000566122Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-07-17 11:00:34 r, 00.00m,0000566120Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-07-17 11:10:36 r, 00.00m,0000566192Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-07-17 11:20:33 r, 00.00m,0000566080Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-07-17 11:30:34 r, 00.00m,0000566140Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-07-17 11:40:35 r, 00.00m,0000566176Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-07-17 11:50:33 r, 00.00m,0000566150Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-07-17 12:00:34 r, 00.00m,0000566230Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-07-17 12:10:33 r, 00.00m,0000565912Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-07-17 12:20:33 r, 00.00m,0000565649Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-07-17 12:30:34 r, 00.00m,0000565340Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-07-17 12:40:36 r, 00.00m,0000565018Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-07-17 12:50:33 r, 00.00m,0000564963Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-07-17 13:00:33 r, 00.00m,0000564984Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-07-17 13:10:33 r, 00.00m,0000565625Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-07-17 13:20:33 r, 00.00m,0000565521Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-07-17 13:30:33 r, 00.00m,0000565427Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-07-17 13:40:35 r, 00.00m,0000565411Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-07-17 13:50:33 r, 00.00m,0000565428Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-07-17 14:00:34 r, 00.00m,0000565621Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-07-17 14:10:33 r, 00.00m,0000565946Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-07-17 14:20:33 r, 00.00m,0000566013Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-07-17 14:30:33 r, 00.00m,0000566157Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-07-17 14:40:36 r, 00.00m,0000566137Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-07-17 14:50:33 r, 00.00m,0000565842Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-07-17 15:00:34 r, 00.00m,0000565635Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-07-17 15:10:33 r, 00.00m,0000565967Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-07-17 15:20:33 r, 00.00m,0000565951Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-07-17 15:30:33 r, 00.00m,0000565999Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-07-17 15:40:34 r, 00.00m,0000566046Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-07-17 15:50:34 r, 00.00m,0000565999Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-07-17 16:00:34 r, 00.00m,0000566067Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-07-17 16:10:34 r, 00.00m,0000566127Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-07-17 16:20:34 r, 00.00m,0000566022Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-07-17 16:30:35 r, 00.00m,0000566060Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-07-17 16:40:34 r, 00.00m,0000566013Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-07-17 16:50:34 r, 00.00m,0000565996Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-07-17 17:00:34 r, 00.00m,0000565955Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-07-17 17:10:34 r, 00.00m,0000565876Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-07-17 17:20:34 r, 00.00m,0000565925Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-07-17 17:30:36 r, 00.00m,0000565869Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-07-17 17:40:34 r, 00.00m,0000565797Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-07-17 17:50:34 r, 00.00m,0000565783Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-07-17 18:00:36 r, 00.00m,0000565734Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-07-17 18:10:34 r, 00.00m,0000565691Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-07-17 18:20:34 r, 00.00m,0000565621Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-07-17 18:30:34 r, 00.00m,0000565430Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-07-17 18:40:34 r, 00.00m,0000565511Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-07-17 18:50:34 r, 00.00m,0000565517Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-07-17 19:00:34 r, 00.00m,0000565435Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-07-17 19:10:34 r, 00.00m,0000565369Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-07-17 19:20:34 r, 00.00m,0000565268Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-07-17 19:30:34 r, 00.00m,0000565253Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-07-17 19:40:34 r, 00.00m,0000565193Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-07-17 19:50:34 r, 00.00m,0000565180Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-07-17 20:00:36 r, 00.00m,0000565136Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-07-17 20:10:34 r, 00.00m,0000565091Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-07-17 20:20:34 r, 00.00m,0000565086Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-07-17 20:30:36 r, 00.00m,0000564953Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-07-17 20:40:34 r, 00.00m,0000472208Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-07-17 20:50:34 r, 00.00m,0000400507Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-07-17 21:00:34 r, 06.13m,0000316544Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-07-17 21:10:34 r, 06.48m,0000227575Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-07-17 21:20:34 r, 07.03m,0000137468Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-07-17 21:30:35 r, 07.70m,0000074697Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-07-17 21:40:34 r, 08.85m,0000025820Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-07-17 21:50:34 r, 10.14m,0000007843Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-07-17 22:00:34 r, 11.65m,0000001942Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-07-17 22:10:35 r, 13.20m,0000000465Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-07-17 22:20:34 r, 14.77m,0000000110Hz,0000004216c,0000000.009s, 033.8C,00002195
2016-07-17 22:30:34 r, 16.04m,0000000034Hz,0000013601c,0000000.030s, 033.8C,00002195
2016-07-17 22:40:34 r, 16.87m,0000000016Hz,0000029199c,0000000.063s, 033.5C,00002195
2016-07-17 22:50:34 r, 17.41m,0000000010Hz,0000047967c,0000000.104s, 033.1C,00002195
2016-07-17 23:00:34 r, 17.19m,0000000012Hz,0000039344c,0000000.085s, 033.1C,00002195
2016-07-17 23:10:35 r, 17.86m,0000000006Hz,0000072773c,0000000.158s, 033.1C,00002195
2016-07-17 23:20:34 r, 17.96m,0000000006Hz,0000079712c,0000000.173s, 033.1C,00002195
2016-07-17 23:30:35 r, 17.96m,0000000006Hz,0000079381c,0000000.172s, 032.8C,00002195
2016-07-17 23:40:35 r, 16.64m,0000000020Hz,0000023518c,0000000.051s, 032.8C,00002195
2016-07-17 23:50:34 r, 17.02m,0000000013Hz,0000033750c,0000000.073s, 032.8C,00002195
