2020-10-01 00:07:52 r, 16.90m,0000000014Hz,0000031629c,0000000.069s, 018.3C,00002191
2020-10-01 00:17:50 r, 17.18m,0000000011Hz,0000040917c,0000000.089s, 018.0C,00002191
2020-10-01 00:27:52 r, 17.32m,0000000010Hz,0000046552c,0000000.101s, 017.7C,00002191
2020-10-01 00:37:51 r, 17.50m,0000000009Hz,0000054850c,0000000.119s, 017.4C,00002191
2020-10-01 00:47:50 r, 17.05m,0000000012Hz,0000036217c,0000000.079s, 017.0C,00002191
2020-10-01 00:57:51 r, 17.20m,0000000012Hz,0000041736c,0000000.091s, 017.0C,00002191
2020-10-01 01:07:53 r, 17.89m,0000000006Hz,0000078939c,0000000.171s, 016.7C,00002191
2020-10-01 01:17:50 r, 17.32m,0000000010Hz,0000046453c,0000000.101s, 016.7C,00002191
2020-10-01 01:27:53 r, 17.09m,0000000013Hz,0000037526c,0000000.081s, 016.4C,00002191
2020-10-01 01:37:51 r, 17.08m,0000000013Hz,0000037344c,0000000.081s, 016.7C,00002191
2020-10-01 01:47:50 r, 17.34m,0000000009Hz,0000047347c,0000000.103s, 016.7C,00002191
2020-10-01 01:57:53 r, 16.89m,0000000015Hz,0000031202c,0000000.068s, 016.7C,00002191
2020-10-01 02:07:51 r, 16.96m,0000000013Hz,0000033337c,0000000.072s, 017.0C,00002191
2020-10-01 02:17:50 r, 17.62m,0000000007Hz,0000061287c,0000000.133s, 017.0C,00002191
2020-10-01 02:27:51 r, 17.06m,0000000013Hz,0000036825c,0000000.080s, 017.0C,00002191
2020-10-01 02:37:52 r, 17.14m,0000000012Hz,0000039421c,0000000.086s, 017.0C,00002191
2020-10-01 02:47:50 r, 17.63m,0000000008Hz,0000061801c,0000000.134s, 016.7C,00002191
2020-10-01 02:57:52 r, 18.02m,0000000005Hz,0000088742c,0000000.193s, 016.4C,00002191
2020-10-01 03:07:51 r, 17.47m,0000000008Hz,0000053690c,0000000.117s, 016.4C,00002191
2020-10-01 03:17:50 r, 17.22m,0000000011Hz,0000042463c,0000000.092s, 016.1C,00002191
2020-10-01 03:27:51 r, 17.34m,0000000010Hz,0000047284c,0000000.103s, 016.1C,00002191
2020-10-01 03:37:53 r, 17.43m,0000000009Hz,0000051385c,0000000.112s, 016.4C,00002191
2020-10-01 03:47:50 r, 17.78m,0000000007Hz,0000071223c,0000000.155s, 016.4C,00002191
2020-10-01 03:57:53 r, 17.86m,0000000006Hz,0000076681c,0000000.166s, 016.4C,00002191
2020-10-01 04:07:51 r, 17.58m,0000000008Hz,0000058976c,0000000.128s, 016.4C,00002191
2020-10-01 04:17:50 r, 17.39m,0000000010Hz,0000049776c,0000000.108s, 016.4C,00002191
2020-10-01 04:27:53 r, 17.75m,0000000007Hz,0000069176c,0000000.150s, 016.1C,00002191
2020-10-01 04:37:51 r, 18.58m,0000000003Hz,0000147754c,0000000.321s, 016.1C,00002191
2020-10-01 04:47:50 r, 18.38m,0000000004Hz,0000123522c,0000000.268s, 015.7C,00002191
2020-10-01 04:57:51 r, 18.26m,0000000004Hz,0000110294c,0000000.239s, 015.4C,00002191
2020-10-01 05:07:53 r, 18.66m,0000000003Hz,0000159436c,0000000.346s, 015.1C,00002191
2020-10-01 05:17:50 r, 18.88m,0000000002Hz,0000195984c,0000000.425s, 014.8C,00002191
2020-10-01 05:27:52 r, 18.98m,0000000002Hz,0000214332c,0000000.465s, 014.5C,00002191
2020-10-01 05:37:51 r, 19.15m,0000000001Hz,0000249555c,0000000.542s, 014.1C,00002191
2020-10-01 05:47:50 r, 19.21m,0000000001Hz,0000263771c,0000000.572s, 013.8C,00002191
2020-10-01 05:57:53 r, 19.17m,0000000002Hz,0000253249c,0000000.550s, 013.8C,00002191
2020-10-01 06:07:51 r, 19.19m,0000000001Hz,0000258420c,0000000.561s, 013.8C,00002191
2020-10-01 06:17:50 r, 19.28m,0000000002Hz,0000280518c,0000000.609s, 013.8C,00002191
2020-10-01 06:27:53 r, 18.71m,0000000002Hz,0000167099c,0000000.363s, 013.5C,00002191
2020-10-01 06:37:51 r, 17.39m,0000000009Hz,0000049260c,0000000.107s, 013.5C,00002191
2020-10-01 06:47:50 r, 15.64m,0000000046Hz,0000009875c,0000000.021s, 013.5C,00002191
2020-10-01 06:57:51 r, 13.45m,0000000353Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-10-01 07:07:52 r, 11.32m,0000002504Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-10-01 07:17:50 r, 09.43m,0000014334Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-10-01 07:27:52 r, 08.02m,0000052645Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-10-01 07:37:51 r, 07.10m,0000121863Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-10-01 07:47:50 r, 06.49m,0000215382Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-10-01 07:57:51 r, 06.04m,0000324401Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-10-01 08:07:53 r, 00.00m,0000439171Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-01 08:17:50 r, 00.00m,0000552156Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-10-01 08:27:53 r, 00.00m,0000597813Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-01 08:37:51 r, 00.00m,0000597815Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-10-01 08:47:50 r, 00.00m,0000597732Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-10-01 08:57:53 r, 00.00m,0000597656Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-10-01 09:07:51 r, 00.00m,0000597529Hz,0000000000c,0000000.000s, 018.6C,00002191
2020-10-01 09:17:50 r, 00.00m,0000597427Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-10-01 09:27:51 r, 00.00m,0000597281Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-10-01 09:37:52 r, 00.00m,0000597077Hz,0000000000c,0000000.000s, 022.5C,00002191
2020-10-01 09:47:50 r, 00.00m,0000597043Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-10-01 09:57:52 r, 00.00m,0000597012Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-10-01 10:07:51 r, 00.00m,0000597005Hz,0000000000c,0000000.000s, 023.2C,00002191
2020-10-01 10:17:50 r, 00.00m,0000596956Hz,0000000000c,0000000.000s, 023.2C,00002191
2020-10-01 10:27:51 r, 00.00m,0000596959Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-10-01 10:37:53 r, 00.00m,0000597060Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-10-01 10:47:50 r, 00.00m,0000597026Hz,0000000000c,0000000.000s, 023.2C,00002191
2020-10-01 10:57:53 r, 00.00m,0000596867Hz,0000000000c,0000000.000s, 023.2C,00002191
2020-10-01 11:07:51 r, 00.00m,0000596811Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-10-01 11:17:50 r, 00.00m,0000596517Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-10-01 11:27:51 r, 00.00m,0000596601Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-10-01 11:37:52 r, 00.00m,0000596553Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-10-01 11:47:50 r, 00.00m,0000596559Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-10-01 11:57:50 r, 00.00m,0000596582Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-10-01 12:07:53 r, 00.00m,0000596711Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-10-01 12:17:50 r, 00.00m,0000596882Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-10-01 12:27:50 r, 00.00m,0000596831Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-10-01 12:37:53 r, 00.00m,0000596698Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-10-01 12:47:50 r, 00.00m,0000596673Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-10-01 12:57:50 r, 00.00m,0000596511Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-10-01 13:07:51 r, 00.00m,0000596481Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-10-01 13:17:50 r, 00.00m,0000596456Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-10-01 13:27:50 r, 00.00m,0000596652Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-10-01 13:37:51 r, 00.00m,0000596608Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-10-01 13:47:50 r, 00.00m,0000596382Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-10-01 13:57:50 r, 00.00m,0000596285Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-10-01 14:07:52 r, 00.00m,0000596351Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-10-01 14:17:50 r, 00.00m,0000596181Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-10-01 14:27:50 r, 00.00m,0000596111Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-10-01 14:37:53 r, 00.00m,0000596072Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-10-01 14:47:50 r, 00.00m,0000596097Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-10-01 14:57:50 r, 00.00m,0000596266Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-10-01 15:07:53 r, 00.00m,0000596464Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-10-01 15:17:50 r, 00.00m,0000596199Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-10-01 15:27:50 r, 00.00m,0000596357Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-10-01 15:37:51 r, 00.00m,0000596410Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-10-01 15:47:50 r, 00.00m,0000596199Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-10-01 15:57:50 r, 00.00m,0000596472Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-10-01 16:07:52 r, 00.00m,0000596502Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-10-01 16:17:50 r, 00.00m,0000596537Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-10-01 16:27:50 r, 00.00m,0000596454Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-10-01 16:37:53 r, 00.00m,0000596433Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-10-01 16:47:50 r, 00.00m,0000596549Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-10-01 16:57:50 r, 00.00m,0000596771Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-10-01 17:07:53 r, 00.00m,0000596726Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-10-01 17:17:51 r, 00.00m,0000596822Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-10-01 17:27:50 r, 00.00m,0000597048Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-10-01 17:37:51 r, 00.00m,0000596986Hz,0000000000c,0000000.000s, 022.2C,00002191
2020-10-01 17:47:52 r, 00.00m,0000597060Hz,0000000000c,0000000.000s, 022.2C,00002191
2020-10-01 17:57:50 r, 00.00m,0000597100Hz,0000000000c,0000000.000s, 021.9C,00002191
2020-10-01 18:07:52 r, 00.00m,0000597050Hz,0000000000c,0000000.000s, 021.5C,00002191
2020-10-01 18:17:51 r, 00.00m,0000532801Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-10-01 18:27:50 r, 00.00m,0000416607Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-10-01 18:37:51 r, 06.20m,0000280726Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-10-01 18:47:53 r, 06.67m,0000181334Hz,0000000000c,0000000.000s, 018.3C,00002191
2020-10-01 18:57:50 r, 07.34m,0000097927Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-10-01 19:07:53 r, 08.30m,0000040496Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-10-01 19:17:51 r, 09.64m,0000011818Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-01 19:27:50 r, 11.53m,0000002075Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-10-01 19:37:53 r, 13.70m,0000000281Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-10-01 19:47:51 r, 15.92m,0000000036Hz,0000012843c,0000000.028s, 014.8C,00002191
2020-10-01 19:57:50 r, 17.69m,0000000007Hz,0000065259c,0000000.142s, 014.5C,00002191
2020-10-01 20:07:51 r, 18.80m,0000000003Hz,0000181560c,0000000.394s, 014.1C,00002191
2020-10-01 20:17:51 r, 19.23m,0000000002Hz,0000267783c,0000000.581s, 014.1C,00002191
2020-10-01 20:27:50 r, 19.23m,0000000002Hz,0000268974c,0000000.584s, 013.8C,00002191
2020-10-01 20:37:52 r, 19.13m,0000000002Hz,0000244040c,0000000.530s, 013.5C,00002191
2020-10-01 20:47:51 r, 19.01m,0000000002Hz,0000219948c,0000000.477s, 013.2C,00002191
2020-10-01 20:57:50 r, 18.91m,0000000002Hz,0000198761c,0000000.431s, 012.8C,00002191
2020-10-01 21:07:53 r, 18.82m,0000000003Hz,0000182817c,0000000.397s, 012.8C,00002191
2020-10-01 21:17:51 r, 18.73m,0000000003Hz,0000169595c,0000000.368s, 012.5C,00002191
2020-10-01 21:27:50 r, 18.65m,0000000003Hz,0000157653c,0000000.342s, 012.2C,00002191
2020-10-01 21:37:53 r, 18.58m,0000000003Hz,0000147602c,0000000.320s, 012.2C,00002191
2020-10-01 21:47:51 r, 18.51m,0000000003Hz,0000138132c,0000000.300s, 012.2C,00002191
2020-10-01 21:57:50 r, 18.46m,0000000003Hz,0000131374c,0000000.285s, 011.9C,00002191
2020-10-01 22:07:51 r, 18.33m,0000000003Hz,0000117292c,0000000.255s, 011.9C,00002191
2020-10-01 22:17:52 r, 18.20m,0000000005Hz,0000104696c,0000000.227s, 011.6C,00002191
2020-10-01 22:27:50 r, 18.21m,0000000004Hz,0000105208c,0000000.228s, 011.2C,00002191
2020-10-01 22:37:52 r, 17.94m,0000000005Hz,0000082902c,0000000.180s, 010.9C,00002191
2020-10-01 22:47:51 r, 18.16m,0000000005Hz,0000099408c,0000000.216s, 010.9C,00002191
2020-10-01 22:57:50 r, 17.81m,0000000006Hz,0000073106c,0000000.159s, 010.6C,00002191
2020-10-01 23:07:51 r, 17.59m,0000000007Hz,0000059661c,0000000.129s, 010.3C,00002191
2020-10-01 23:17:53 r, 17.49m,0000000009Hz,0000054342c,0000000.118s, 010.3C,00002191
2020-10-01 23:27:50 r, 17.41m,0000000009Hz,0000050343c,0000000.109s, 010.3C,00002191
2020-10-01 23:37:53 r, 17.33m,0000000010Hz,0000046819c,0000000.102s, 010.3C,00002191
2020-10-01 23:47:51 r, 17.27m,0000000010Hz,0000044343c,0000000.096s, 009.9C,00002191
2020-10-01 23:57:50 r, 17.20m,0000000011Hz,0000041696c,0000000.090s, 009.9C,00002191
