2016-08-13 00:06:49 r, 19.82m,0000000001Hz,0000459086c,0000000.996s, 029.0C,00002191
2016-08-13 00:16:49 r, 20.29m,0000000001Hz,0000714443c,0000001.550s, 029.0C,00002191
2016-08-13 00:26:49 r, 20.33m,0000000001Hz,0000734236c,0000001.593s, 028.6C,00002191
2016-08-13 00:36:49 r, 20.17m,0000000000Hz,0000637613c,0000001.384s, 028.0C,00002191
2016-08-13 00:46:49 r, 20.31m,0000000000Hz,0000725778c,0000001.575s, 027.7C,00002191
2016-08-13 00:56:49 r, 20.49m,0000000001Hz,0000855397c,0000001.856s, 027.7C,00002191
2016-08-13 01:06:49 r, 20.58m,0000000000Hz,0000918160c,0000001.993s, 027.3C,00002191
2016-08-13 01:16:49 r, 20.67m,0000000000Hz,0001002242c,0000002.175s, 027.0C,00002191
2016-08-13 01:26:49 r, 20.75m,0000000000Hz,0001088933c,0000002.363s, 026.7C,00002191
2016-08-13 01:36:49 r, 20.83m,0000000000Hz,0001170928c,0000002.541s, 026.7C,00002191
2016-08-13 01:46:49 r, 20.69m,0000000000Hz,0001017192c,0000002.207s, 026.4C,00002191
2016-08-13 01:56:49 r, 20.38m,0000000001Hz,0000773658c,0000001.679s, 026.7C,00002191
2016-08-13 02:06:49 r, 20.32m,0000000000Hz,0000731635c,0000001.588s, 026.7C,00002191
2016-08-13 02:16:49 r, 20.62m,0000000000Hz,0000953356c,0000002.069s, 027.0C,00002191
2016-08-13 02:26:49 r, 21.02m,0000000000Hz,0001372590c,0000002.979s, 027.3C,00002191
2016-08-13 02:36:49 r, 21.14m,0000000000Hz,0001527273c,0000003.314s, 027.3C,00002191
2016-08-13 02:46:49 r, 20.55m,0000000000Hz,0000897590c,0000001.948s, 027.0C,00002191
2016-08-13 02:56:49 r, 20.29m,0000000001Hz,0000709673c,0000001.540s, 027.0C,00002191
2016-08-13 03:06:50 r, 20.23m,0000000000Hz,0000678713c,0000001.473s, 027.3C,00002191
2016-08-13 03:16:49 r, 20.26m,0000000001Hz,0000695102c,0000001.508s, 027.3C,00002191
2016-08-13 03:26:49 r, 20.28m,0000000001Hz,0000705687c,0000001.531s, 027.7C,00002191
2016-08-13 03:36:50 r, 20.10m,0000000001Hz,0000601808c,0000001.306s, 027.7C,00002191
2016-08-13 03:46:49 r, 20.12m,0000000001Hz,0000613313c,0000001.331s, 028.0C,00002191
2016-08-13 03:56:49 r, 20.17m,0000000000Hz,0000641166c,0000001.391s, 028.0C,00002191
2016-08-13 04:06:49 r, 20.07m,0000000001Hz,0000585619c,0000001.271s, 028.0C,00002191
2016-08-13 04:16:49 r, 20.00m,0000000001Hz,0000547336c,0000001.188s, 028.0C,00002191
2016-08-13 04:26:49 r, 19.87m,0000000001Hz,0000484746c,0000001.052s, 028.0C,00002191
2016-08-13 04:36:49 r, 19.62m,0000000001Hz,0000385019c,0000000.836s, 028.0C,00002191
2016-08-13 04:46:49 r, 19.68m,0000000001Hz,0000403537c,0000000.876s, 028.0C,00002191
2016-08-13 04:56:49 r, 19.33m,0000000002Hz,0000295450c,0000000.641s, 028.0C,00002191
2016-08-13 05:06:50 r, 18.50m,0000000004Hz,0000137520c,0000000.298s, 028.0C,00002191
2016-08-13 05:16:49 r, 17.62m,0000000007Hz,0000061237c,0000000.133s, 028.0C,00002191
2016-08-13 05:26:49 r, 15.84m,0000000038Hz,0000011964c,0000000.026s, 028.0C,00002191
2016-08-13 05:36:49 r, 14.10m,0000000193Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-08-13 05:46:49 r, 12.32m,0000000995Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-08-13 05:56:49 r, 10.54m,0000005128Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-08-13 06:06:49 r, 08.93m,0000022780Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-08-13 06:16:49 r, 07.63m,0000074881Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-08-13 06:26:49 r, 06.70m,0000176868Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-08-13 06:36:49 r, 06.41m,0000230685Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-08-13 06:46:49 r, 06.03m,0000328614Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-08-13 06:56:49 r, 00.00m,0000428958Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-08-13 07:06:49 r, 00.00m,0000550574Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-08-13 07:16:49 r, 00.00m,0000595638Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-08-13 07:26:49 r, 00.00m,0000595624Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-08-13 07:36:50 r, 00.00m,0000595527Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-08-13 07:46:49 r, 00.00m,0000595388Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-08-13 07:56:49 r, 00.00m,0000595358Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-08-13 08:06:49 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-08-13 08:16:49 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-08-13 08:26:49 r, 00.00m,0000595102Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-08-13 08:36:49 r, 00.00m,0000595067Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-08-13 08:46:49 r, 00.00m,0000594948Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-08-13 08:56:49 r, 00.00m,0000594796Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-08-13 09:06:49 r, 00.00m,0000594741Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-08-13 09:16:49 r, 00.00m,0000594629Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-08-13 09:26:49 r, 00.00m,0000594516Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-08-13 09:36:49 r, 00.00m,0000594379Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-08-13 09:46:49 r, 00.00m,0000594236Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-08-13 09:56:49 r, 00.00m,0000594185Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-08-13 10:06:49 r, 00.00m,0000594178Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-08-13 10:16:49 r, 00.00m,0000594096Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-08-13 10:26:49 r, 00.00m,0000593900Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-08-13 10:36:49 r, 00.00m,0000593898Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-08-13 10:46:49 r, 00.00m,0000593935Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-08-13 10:56:49 r, 00.00m,0000594005Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-08-13 11:06:49 r, 00.00m,0000594217Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-08-13 11:16:51 r, 00.00m,0000593948Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-08-13 11:26:49 r, 00.00m,0000593697Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-08-13 11:36:49 r, 00.00m,0000593800Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-08-13 11:46:49 r, 00.00m,0000594039Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-08-13 11:56:49 r, 00.00m,0000594333Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-08-13 12:06:49 r, 00.00m,0000594528Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-08-13 12:16:49 r, 00.00m,0000594460Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-08-13 12:26:49 r, 00.00m,0000594046Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-08-13 12:36:49 r, 00.00m,0000594303Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-08-13 12:46:49 r, 00.00m,0000594133Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-08-13 12:56:49 r, 00.00m,0000594231Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-08-13 13:06:49 r, 00.00m,0000594415Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-08-13 13:16:49 r, 00.00m,0000594482Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-08-13 13:26:49 r, 00.00m,0000594423Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-08-13 13:36:49 r, 00.00m,0000594343Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-08-13 13:46:49 r, 00.00m,0000594429Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-08-13 13:56:49 r, 00.00m,0000594383Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-08-13 14:06:49 r, 00.00m,0000594357Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-08-13 14:16:49 r, 00.00m,0000594238Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-08-13 14:26:49 r, 00.00m,0000594065Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-08-13 14:36:49 r, 00.00m,0000593824Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-08-13 14:46:49 r, 00.00m,0000593417Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-08-13 14:56:49 r, 00.00m,0000593417Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-08-13 15:06:49 r, 00.00m,0000593511Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-08-13 15:16:49 r, 00.00m,0000593549Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-08-13 15:26:49 r, 00.00m,0000593506Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-08-13 15:36:49 r, 00.00m,0000593153Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-08-13 15:46:50 r, 00.00m,0000592964Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-08-13 15:56:49 r, 00.00m,0000592761Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-08-13 16:06:49 r, 00.00m,0000592713Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-08-13 16:16:51 r, 00.00m,0000593057Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-08-13 16:26:49 r, 00.00m,0000592976Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-08-13 16:36:50 r, 00.00m,0000593125Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-08-13 16:46:49 r, 00.00m,0000593105Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-08-13 16:56:49 r, 00.00m,0000593291Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-08-13 17:06:50 r, 00.00m,0000593334Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-08-13 17:16:49 r, 00.00m,0000593418Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-08-13 17:26:49 r, 00.00m,0000593557Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-08-13 17:36:49 r, 00.00m,0000593550Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-08-13 17:46:49 r, 00.00m,0000593611Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-08-13 17:56:49 r, 00.00m,0000593710Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-08-13 18:06:49 r, 00.00m,0000593771Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-08-13 18:16:49 r, 00.00m,0000593875Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-08-13 18:26:49 r, 00.00m,0000594077Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-08-13 18:36:50 r, 00.00m,0000594038Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-08-13 18:46:50 r, 00.00m,0000594113Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-08-13 18:56:50 r, 00.00m,0000594200Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-08-13 19:06:49 r, 00.00m,0000594297Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-08-13 19:16:49 r, 00.00m,0000594405Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-08-13 19:26:50 r, 00.00m,0000594490Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-08-13 19:36:49 r, 00.00m,0000594472Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-08-13 19:46:50 r, 00.00m,0000594632Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-08-13 19:56:49 r, 00.00m,0000538233Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-08-13 20:06:50 r, 00.00m,0000455319Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-08-13 20:16:50 r, 05.94m,0000355134Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-08-13 20:26:49 r, 06.31m,0000253902Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-08-13 20:36:50 r, 06.82m,0000157855Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-08-13 20:46:50 r, 07.54m,0000081555Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-08-13 20:56:49 r, 08.59m,0000030980Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-08-13 21:06:49 r, 10.07m,0000007930Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-08-13 21:16:50 r, 11.85m,0000001542Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-08-13 21:26:49 r, 13.76m,0000000264Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-08-13 21:36:49 r, 15.60m,0000000048Hz,0000009566c,0000000.021s, 027.7C,00002191
2016-08-13 21:46:51 r, 17.01m,0000000013Hz,0000034921c,0000000.076s, 027.3C,00002191
2016-08-13 21:56:50 r, 18.11m,0000000005Hz,0000095901c,0000000.208s, 027.3C,00002191
2016-08-13 22:06:50 r, 18.93m,0000000003Hz,0000205443c,0000000.446s, 027.0C,00002191
2016-08-13 22:16:50 r, 19.43m,0000000002Hz,0000324729c,0000000.705s, 027.0C,00002191
2016-08-13 22:26:50 r, 19.68m,0000000001Hz,0000404340c,0000000.877s, 026.7C,00002191
2016-08-13 22:36:50 r, 19.77m,0000000001Hz,0000440707c,0000000.956s, 026.7C,00002191
2016-08-13 22:46:50 r, 19.83m,0000000001Hz,0000464615c,0000001.008s, 026.7C,00002191
2016-08-13 22:56:49 r, 19.84m,0000000001Hz,0000472402c,0000001.025s, 026.4C,00002191
2016-08-13 23:06:50 r, 19.86m,0000000001Hz,0000478167c,0000001.038s, 026.4C,00002191
2016-08-13 23:16:49 r, 19.88m,0000000000Hz,0000489763c,0000001.063s, 026.1C,00002191
2016-08-13 23:26:49 r, 19.90m,0000000001Hz,0000499266c,0000001.083s, 026.1C,00002191
2016-08-13 23:36:49 r, 19.91m,0000000001Hz,0000502308c,0000001.090s, 026.1C,00002191
2016-08-13 23:46:50 r, 19.91m,0000000001Hz,0000502223c,0000001.090s, 025.7C,00002191
2016-08-13 23:56:50 r, 19.93m,0000000001Hz,0000511071c,0000001.109s, 025.7C,00002191
