2016-05-17 00:05:45 r, 19.36m,0000000002Hz,0000304271c,0000000.660s, 016.4C,00002191
2016-05-17 00:15:45 r, 19.40m,0000000002Hz,0000314030c,0000000.681s, 016.1C,00002191
2016-05-17 00:25:45 r, 19.43m,0000000002Hz,0000323523c,0000000.702s, 015.7C,00002191
2016-05-17 00:35:45 r, 19.47m,0000000002Hz,0000334041c,0000000.725s, 015.7C,00002191
2016-05-17 00:45:45 r, 19.50m,0000000001Hz,0000343593c,0000000.746s, 015.7C,00002191
2016-05-17 00:55:45 r, 19.53m,0000000002Hz,0000353153c,0000000.766s, 015.7C,00002191
2016-05-17 01:05:45 r, 19.56m,0000000001Hz,0000361084c,0000000.784s, 015.7C,00002191
2016-05-17 01:15:45 r, 19.59m,0000000002Hz,0000371633c,0000000.806s, 015.7C,00002191
2016-05-17 01:25:46 r, 19.61m,0000000001Hz,0000380061c,0000000.825s, 015.7C,00002191
2016-05-17 01:35:45 r, 19.65m,0000000001Hz,0000396488c,0000000.860s, 015.7C,00002191
2016-05-17 01:45:45 r, 19.70m,0000000001Hz,0000412519c,0000000.895s, 015.4C,00002191
2016-05-17 01:55:46 r, 19.74m,0000000001Hz,0000426070c,0000000.925s, 015.4C,00002191
2016-05-17 02:05:45 r, 19.78m,0000000001Hz,0000443393c,0000000.962s, 015.4C,00002191
2016-05-17 02:15:45 r, 19.82m,0000000001Hz,0000458797c,0000000.996s, 015.4C,00002191
2016-05-17 02:25:45 r, 19.85m,0000000001Hz,0000474141c,0000001.029s, 015.7C,00002191
2016-05-17 02:35:45 r, 19.88m,0000000001Hz,0000485577c,0000001.054s, 016.1C,00002191
2016-05-17 02:45:45 r, 19.93m,0000000001Hz,0000508737c,0000001.104s, 016.1C,00002191
2016-05-17 02:55:47 r, 19.98m,0000000001Hz,0000535093c,0000001.161s, 016.1C,00002191
2016-05-17 03:05:45 r, 20.02m,0000000000Hz,0000555974c,0000001.207s, 016.1C,00002191
2016-05-17 03:15:45 r, 20.06m,0000000001Hz,0000575021c,0000001.248s, 016.1C,00002191
2016-05-17 03:25:47 r, 20.15m,0000000001Hz,0000625815c,0000001.358s, 016.4C,00002191
2016-05-17 03:35:45 r, 20.23m,0000000001Hz,0000674098c,0000001.463s, 016.4C,00002191
2016-05-17 03:45:45 r, 20.24m,0000000000Hz,0000678007c,0000001.471s, 016.4C,00002191
2016-05-17 03:55:45 r, 20.09m,0000000000Hz,0000591499c,0000001.284s, 016.4C,00002191
2016-05-17 04:05:45 r, 19.68m,0000000001Hz,0000406985c,0000000.883s, 016.4C,00002191
2016-05-17 04:15:45 r, 18.98m,0000000003Hz,0000214939c,0000000.466s, 016.1C,00002191
2016-05-17 04:25:45 r, 18.08m,0000000005Hz,0000094011c,0000000.204s, 015.4C,00002191
2016-05-17 04:35:45 r, 17.03m,0000000013Hz,0000035822c,0000000.078s, 014.8C,00002191
2016-05-17 04:45:45 r, 15.75m,0000000041Hz,0000010989c,0000000.024s, 014.1C,00002191
2016-05-17 04:55:47 r, 14.15m,0000000185Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-05-17 05:05:45 r, 12.46m,0000000876Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-05-17 05:15:45 r, 10.85m,0000003874Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-05-17 05:25:45 r, 09.38m,0000014990Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-05-17 05:35:45 r, 08.20m,0000044425Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-05-17 05:45:45 r, 07.31m,0000100447Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-05-17 05:55:45 r, 06.67m,0000181336Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-05-17 06:05:45 r, 06.22m,0000276304Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-05-17 06:15:45 r, 05.88m,0000375508Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-05-17 06:25:45 r, 00.00m,0000474253Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-05-17 06:35:45 r, 00.00m,0000565208Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-05-17 06:45:45 r, 00.00m,0000596150Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-05-17 06:55:45 r, 00.00m,0000595910Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-05-17 07:05:45 r, 00.00m,0000595771Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-05-17 07:15:45 r, 00.00m,0000595571Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-05-17 07:25:45 r, 00.00m,0000595406Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-05-17 07:35:45 r, 00.00m,0000595221Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-05-17 07:45:45 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-05-17 07:55:45 r, 00.00m,0000595157Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-05-17 08:05:45 r, 00.00m,0000595002Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-05-17 08:15:45 r, 00.00m,0000594842Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-05-17 08:25:45 r, 00.00m,0000594677Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-05-17 08:35:45 r, 00.00m,0000594481Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-05-17 08:45:45 r, 00.00m,0000594416Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-05-17 08:55:45 r, 00.00m,0000594274Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-05-17 09:05:45 r, 00.00m,0000594047Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-05-17 09:15:45 r, 00.00m,0000593984Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-05-17 09:25:45 r, 00.00m,0000593822Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-05-17 09:35:45 r, 00.00m,0000593720Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-05-17 09:45:45 r, 00.00m,0000593592Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-05-17 09:55:47 r, 00.00m,0000593527Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-05-17 10:05:45 r, 00.00m,0000593460Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-05-17 10:15:45 r, 00.00m,0000593346Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-05-17 10:25:45 r, 00.00m,0000593211Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-05-17 10:35:45 r, 00.00m,0000593094Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-05-17 10:45:45 r, 00.00m,0000592838Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-05-17 10:55:45 r, 00.00m,0000592770Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-05-17 11:05:45 r, 00.00m,0000592727Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-05-17 11:15:45 r, 00.00m,0000592630Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-05-17 11:25:47 r, 00.00m,0000592614Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-05-17 11:35:45 r, 00.00m,0000592555Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-05-17 11:45:45 r, 00.00m,0000592471Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-05-17 11:55:45 r, 00.00m,0000592405Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-05-17 12:05:45 r, 00.00m,0000592377Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-05-17 12:15:45 r, 00.00m,0000592365Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-05-17 12:25:46 r, 00.00m,0000592407Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-05-17 12:35:46 r, 00.00m,0000592318Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-05-17 12:45:45 r, 00.00m,0000592233Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-05-17 12:55:46 r, 00.00m,0000592224Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-05-17 13:05:45 r, 00.00m,0000592099Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-05-17 13:15:45 r, 00.00m,0000591936Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-05-17 13:25:48 r, 00.00m,0000591902Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-05-17 13:35:45 r, 00.00m,0000591920Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-05-17 13:49:21 r, 00.00m,0000592065Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-05-17 13:59:21 r, 00.00m,0000591859Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-05-17 14:09:21 r, 00.00m,0000591950Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-05-17 14:19:21 r, 00.00m,0000591879Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-05-17 14:29:21 r, 00.00m,0000591917Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-05-17 14:39:21 r, 00.00m,0000591974Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-05-17 14:49:21 r, 00.00m,0000591990Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-05-17 14:59:21 r, 00.00m,0000592037Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-05-17 15:09:21 r, 00.00m,0000592001Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-05-17 15:19:21 r, 00.00m,0000592107Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-05-17 15:29:21 r, 00.00m,0000592102Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-05-17 15:39:21 r, 00.00m,0000592193Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-05-17 15:49:21 r, 00.00m,0000592236Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-05-17 15:59:21 r, 00.00m,0000592198Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-05-17 16:09:21 r, 00.00m,0000592240Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-05-17 16:19:21 r, 00.00m,0000592349Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-05-17 16:29:21 r, 00.00m,0000592320Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-05-17 16:39:22 r, 00.00m,0000592387Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-05-17 16:49:21 r, 00.00m,0000592451Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-05-17 16:59:21 r, 00.00m,0000592518Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-05-17 17:09:21 r, 00.00m,0000592621Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-05-17 17:19:21 r, 00.00m,0000592784Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-05-17 17:29:21 r, 00.00m,0000592779Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-05-17 17:39:22 r, 00.00m,0000592925Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-05-17 17:49:21 r, 00.00m,0000592931Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-05-17 17:59:21 r, 00.00m,0000593138Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-05-17 18:09:23 r, 00.00m,0000593304Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-05-17 18:19:21 r, 00.00m,0000593471Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-05-17 18:29:21 r, 00.00m,0000593447Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-05-17 18:39:21 r, 00.00m,0000593547Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-05-17 18:49:21 r, 00.00m,0000593667Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-05-17 18:59:21 r, 00.00m,0000593804Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-05-17 19:09:23 r, 00.00m,0000593914Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-05-17 19:19:21 r, 00.00m,0000594010Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-05-17 19:29:21 r, 00.00m,0000594109Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-05-17 19:39:21 r, 00.00m,0000594180Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-05-17 19:49:21 r, 00.00m,0000594315Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-05-17 19:59:22 r, 00.00m,0000594398Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-05-17 20:09:23 r, 00.00m,0000594584Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-05-17 20:19:21 r, 00.00m,0000505221Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-05-17 20:29:21 r, 05.82m,0000398140Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-05-17 20:39:21 r, 06.17m,0000290442Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-05-17 20:49:21 r, 06.59m,0000195827Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-05-17 20:59:21 r, 07.07m,0000125239Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-05-17 21:09:23 r, 07.77m,0000066341Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-05-17 21:19:22 r, 08.78m,0000026103Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-05-17 21:29:21 r, 10.11m,0000007670Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-05-17 21:39:22 r, 11.63m,0000001875Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-05-17 21:49:21 r, 13.27m,0000000415Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-05-17 21:59:21 r, 14.96m,0000000087Hz,0000005306c,0000000.012s, 026.4C,00002191
2016-05-17 22:09:23 r, 16.36m,0000000023Hz,0000019212c,0000000.042s, 026.1C,00002191
2016-05-17 22:19:22 r, 17.31m,0000000010Hz,0000046086c,0000000.100s, 025.7C,00002191
2016-05-17 22:29:21 r, 17.95m,0000000005Hz,0000083118c,0000000.180s, 025.4C,00002191
2016-05-17 22:39:22 r, 18.34m,0000000004Hz,0000118715c,0000000.258s, 025.1C,00002191
2016-05-17 22:49:21 r, 18.53m,0000000003Hz,0000142072c,0000000.308s, 024.8C,00002191
2016-05-17 22:59:21 r, 18.64m,0000000003Hz,0000157389c,0000000.342s, 024.4C,00002191
2016-05-17 23:09:21 r, 18.69m,0000000003Hz,0000163316c,0000000.354s, 024.1C,00002191
2016-05-17 23:19:21 r, 18.73m,0000000003Hz,0000169832c,0000000.369s, 023.8C,00002191
2016-05-17 23:29:21 r, 18.78m,0000000003Hz,0000178098c,0000000.386s, 023.8C,00002191
2016-05-17 23:39:22 r, 18.83m,0000000003Hz,0000186244c,0000000.404s, 023.5C,00002191
2016-05-17 23:49:22 r, 18.86m,0000000002Hz,0000189990c,0000000.412s, 023.5C,00002191
2016-05-17 23:59:21 r, 18.90m,0000000003Hz,0000196962c,0000000.427s, 023.5C,00002191
