2016-03-25 00:05:34 r, 18.49m,0000000003Hz,0000136332c,0000000.296s, 013.8C,00002191
2016-03-25 00:15:37 r, 18.43m,0000000004Hz,0000129395c,0000000.281s, 013.5C,00002191
2016-03-25 00:25:34 r, 18.76m,0000000002Hz,0000175808c,0000000.382s, 013.5C,00002191
2016-03-25 00:35:35 r, 18.50m,0000000003Hz,0000137988c,0000000.299s, 013.5C,00002191
2016-03-25 00:45:34 r, 18.32m,0000000004Hz,0000117225c,0000000.254s, 013.2C,00002191
2016-03-25 00:55:34 r, 18.26m,0000000004Hz,0000110437c,0000000.240s, 013.2C,00002191
2016-03-25 01:05:35 r, 18.33m,0000000004Hz,0000117270c,0000000.254s, 012.8C,00002191
2016-03-25 01:15:35 r, 18.10m,0000000005Hz,0000095096c,0000000.206s, 012.5C,00002191
2016-03-25 01:25:35 r, 18.16m,0000000004Hz,0000100717c,0000000.219s, 012.5C,00002191
2016-03-25 01:35:34 r, 18.13m,0000000005Hz,0000097893c,0000000.212s, 012.2C,00002191
2016-03-25 01:45:34 r, 17.96m,0000000006Hz,0000083556c,0000000.181s, 012.2C,00002191
2016-03-25 01:55:35 r, 17.67m,0000000007Hz,0000064482c,0000000.140s, 011.9C,00002191
2016-03-25 02:05:35 r, 17.41m,0000000009Hz,0000050637c,0000000.110s, 011.9C,00002191
2016-03-25 02:15:35 r, 17.24m,0000000011Hz,0000043376c,0000000.094s, 011.6C,00002191
2016-03-25 02:25:34 r, 17.33m,0000000010Hz,0000046742c,0000000.101s, 011.6C,00002191
2016-03-25 02:35:34 r, 17.29m,0000000010Hz,0000045147c,0000000.098s, 011.6C,00002191
2016-03-25 02:45:35 r, 17.20m,0000000011Hz,0000041829c,0000000.091s, 011.2C,00002191
2016-03-25 02:55:34 r, 17.19m,0000000012Hz,0000041172c,0000000.089s, 011.2C,00002191
2016-03-25 03:05:35 r, 17.24m,0000000010Hz,0000043451c,0000000.094s, 011.2C,00002191
2016-03-25 03:15:34 r, 17.17m,0000000012Hz,0000040541c,0000000.088s, 010.9C,00002191
2016-03-25 03:25:34 r, 17.12m,0000000012Hz,0000038785c,0000000.084s, 010.9C,00002191
2016-03-25 03:35:35 r, 16.98m,0000000013Hz,0000033909c,0000000.074s, 010.9C,00002191
2016-03-25 03:45:36 r, 17.02m,0000000013Hz,0000035508c,0000000.077s, 010.9C,00002191
2016-03-25 03:55:34 r, 17.22m,0000000011Hz,0000042357c,0000000.092s, 010.9C,00002191
2016-03-25 04:05:34 r, 17.22m,0000000011Hz,0000042528c,0000000.092s, 010.9C,00002191
2016-03-25 04:15:35 r, 17.24m,0000000011Hz,0000043145c,0000000.094s, 010.9C,00002191
2016-03-25 04:25:35 r, 17.26m,0000000010Hz,0000044213c,0000000.096s, 010.9C,00002191
2016-03-25 04:35:34 r, 17.28m,0000000010Hz,0000044656c,0000000.097s, 010.9C,00002191
2016-03-25 04:45:35 r, 17.24m,0000000010Hz,0000043244c,0000000.094s, 010.9C,00002191
2016-03-25 04:55:34 r, 17.31m,0000000010Hz,0000046110c,0000000.100s, 010.9C,00002191
2016-03-25 05:05:35 r, 17.35m,0000000010Hz,0000047833c,0000000.104s, 010.9C,00002191
2016-03-25 05:15:34 r, 17.46m,0000000008Hz,0000052910c,0000000.115s, 010.9C,00002191
2016-03-25 05:25:34 r, 17.53m,0000000009Hz,0000056381c,0000000.122s, 010.9C,00002191
2016-03-25 05:35:35 r, 17.63m,0000000008Hz,0000061634c,0000000.134s, 010.9C,00002191
2016-03-25 05:45:36 r, 17.70m,0000000007Hz,0000065866c,0000000.143s, 010.6C,00002191
2016-03-25 05:55:34 r, 17.67m,0000000008Hz,0000064327c,0000000.140s, 010.6C,00002191
2016-03-25 06:05:34 r, 17.77m,0000000007Hz,0000070337c,0000000.153s, 010.6C,00002191
2016-03-25 06:15:35 r, 17.67m,0000000007Hz,0000064334c,0000000.140s, 010.6C,00002191
2016-03-25 06:25:34 r, 16.84m,0000000015Hz,0000029862c,0000000.065s, 010.6C,00002191
2016-03-25 06:35:34 r, 15.40m,0000000058Hz,0000007932c,0000000.017s, 010.6C,00002191
2016-03-25 06:45:34 r, 13.38m,0000000375Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-03-25 06:55:34 r, 11.22m,0000002763Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-03-25 07:05:35 r, 09.36m,0000015200Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-03-25 07:15:35 r, 07.98m,0000054403Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-03-25 07:25:35 r, 06.96m,0000138705Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-03-25 07:35:34 r, 06.28m,0000259843Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-03-25 07:45:34 r, 00.00m,0000565783Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-03-25 07:55:35 r, 00.00m,0000596760Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-03-25 08:05:34 r, 00.00m,0000596791Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-03-25 08:15:34 r, 00.00m,0000596690Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-03-25 08:25:35 r, 00.00m,0000596681Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-03-25 08:35:34 r, 00.00m,0000596604Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-03-25 08:45:35 r, 00.00m,0000596438Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-03-25 08:55:35 r, 00.00m,0000596380Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-03-25 09:05:34 r, 00.00m,0000596376Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-03-25 09:15:35 r, 00.00m,0000596327Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-03-25 09:25:35 r, 00.00m,0000596237Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-03-25 09:35:34 r, 00.00m,0000596272Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-03-25 09:45:34 r, 00.00m,0000596190Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-03-25 09:55:35 r, 00.00m,0000596169Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-03-25 10:05:34 r, 00.00m,0000596146Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-03-25 10:15:34 r, 00.00m,0000596166Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-03-25 10:25:34 r, 00.00m,0000596204Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-03-25 10:35:34 r, 00.00m,0000596178Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-03-25 10:45:35 r, 00.00m,0000596197Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-03-25 10:55:35 r, 00.00m,0000596115Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-03-25 11:05:35 r, 00.00m,0000595898Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-03-25 11:15:34 r, 00.00m,0000595834Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-03-25 11:25:35 r, 00.00m,0000595736Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-03-25 11:35:34 r, 00.00m,0000595572Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-25 11:45:35 r, 00.00m,0000595443Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-03-25 11:55:35 r, 00.00m,0000595323Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-03-25 12:05:34 r, 00.00m,0000595359Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-03-25 12:15:35 r, 00.00m,0000595376Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-03-25 12:25:34 r, 00.00m,0000595374Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-03-25 12:35:35 r, 00.00m,0000595514Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-03-25 12:45:35 r, 00.00m,0000595496Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-03-25 12:55:34 r, 00.00m,0000595456Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-03-25 13:05:35 r, 00.00m,0000595467Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-03-25 13:15:35 r, 00.00m,0000595363Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-03-25 13:25:35 r, 00.00m,0000595290Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-03-25 13:35:35 r, 00.00m,0000595190Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-03-25 13:45:34 r, 00.00m,0000595183Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-03-25 13:55:34 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-03-25 14:05:34 r, 00.00m,0000595256Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-03-25 14:15:35 r, 00.00m,0000595437Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-25 14:25:36 r, 00.00m,0000595549Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-03-25 14:35:34 r, 00.00m,0000595679Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-25 14:45:34 r, 00.00m,0000595408Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-03-25 14:55:36 r, 00.00m,0000595489Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-03-25 15:05:35 r, 00.00m,0000595654Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-25 15:15:35 r, 00.00m,0000595719Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-03-25 15:25:35 r, 00.00m,0000595842Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-25 15:35:34 r, 00.00m,0000596105Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-03-25 15:45:34 r, 00.00m,0000595755Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-03-25 15:55:36 r, 00.00m,0000595670Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-25 16:05:34 r, 00.00m,0000595784Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-25 16:15:35 r, 00.00m,0000595659Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-25 16:25:35 r, 00.00m,0000595958Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-03-25 16:35:34 r, 00.00m,0000595883Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-03-25 16:45:34 r, 00.00m,0000595840Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-03-25 16:55:36 r, 00.00m,0000595981Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-25 17:05:34 r, 00.00m,0000596008Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-03-25 17:15:35 r, 00.00m,0000596108Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-03-25 17:25:35 r, 00.00m,0000596035Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-03-25 17:35:35 r, 00.00m,0000595966Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-03-25 17:45:34 r, 00.00m,0000595983Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-03-25 17:55:34 r, 00.00m,0000596111Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-03-25 18:05:34 r, 00.00m,0000596234Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-03-25 18:15:34 r, 00.00m,0000596248Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-03-25 18:25:35 r, 00.00m,0000596219Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-03-25 18:35:34 r, 00.00m,0000596300Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-03-25 18:45:34 r, 00.00m,0000596507Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-03-25 18:55:36 r, 00.00m,0000596477Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-25 19:05:34 r, 00.00m,0000596527Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-03-25 19:15:34 r, 00.00m,0000447176Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-03-25 19:25:36 r, 06.03m,0000327755Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-03-25 19:35:34 r, 06.51m,0000211943Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-03-25 19:45:34 r, 07.22m,0000109558Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-03-25 19:55:36 r, 08.32m,0000039916Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-03-25 20:05:35 r, 09.89m,0000009365Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-03-25 20:15:35 r, 11.83m,0000001571Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-03-25 20:25:34 r, 14.00m,0000000213Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-03-25 20:35:34 r, 16.09m,0000000031Hz,0000014971c,0000000.032s, 008.3C,00002191
2016-03-25 20:45:34 r, 17.69m,0000000007Hz,0000065274c,0000000.142s, 008.0C,00002191
2016-03-25 20:55:34 r, 19.01m,0000000002Hz,0000219998c,0000000.477s, 008.0C,00002191
2016-03-25 21:05:34 r, 20.00m,0000000001Hz,0000544378c,0000001.181s, 007.7C,00002191
2016-03-25 21:15:34 r, 20.51m,0000000000Hz,0000870489c,0000001.889s, 007.7C,00002191
2016-03-25 21:25:34 r, 20.69m,0000000001Hz,0001021809c,0000002.217s, 007.7C,00002191
2016-03-25 21:35:34 r, 20.74m,0000000000Hz,0001065606c,0000002.313s, 007.4C,00002191
2016-03-25 21:45:34 r, 20.75m,0000000000Hz,0001080881c,0000002.346s, 007.4C,00002191
2016-03-25 21:55:34 r, 20.75m,0000000000Hz,0001074107c,0000002.331s, 007.4C,00002191
2016-03-25 22:05:34 r, 20.71m,0000000001Hz,0001039096c,0000002.255s, 007.4C,00002191
2016-03-25 22:15:34 r, 20.60m,0000000001Hz,0000940723c,0000002.041s, 007.4C,00002191
2016-03-25 22:25:35 r, 20.43m,0000000001Hz,0000807469c,0000001.752s, 007.4C,00002191
2016-03-25 22:35:34 r, 20.24m,0000000001Hz,0000683261c,0000001.483s, 007.4C,00002191
2016-03-25 22:45:34 r, 20.10m,0000000000Hz,0000595986c,0000001.293s, 007.4C,00002191
2016-03-25 22:55:34 r, 19.97m,0000000001Hz,0000529827c,0000001.150s, 007.4C,00002191
2016-03-25 23:05:35 r, 19.88m,0000000001Hz,0000486374c,0000001.055s, 007.0C,00002191
2016-03-25 23:15:34 r, 19.78m,0000000001Hz,0000448484c,0000000.973s, 007.0C,00002191
2016-03-25 23:25:34 r, 19.71m,0000000002Hz,0000418558c,0000000.908s, 007.0C,00002191
2016-03-25 23:35:36 r, 19.64m,0000000001Hz,0000394558c,0000000.856s, 007.0C,00002191
2016-03-25 23:45:34 r, 19.59m,0000000001Hz,0000375213c,0000000.814s, 007.0C,00002191
2016-03-25 23:55:34 r, 19.53m,0000000001Hz,0000356246c,0000000.773s, 007.0C,00002191
