2021-06-12 00:05:05 r, 19.92m,0000000001Hz,0000504824c,0000001.096s, 029.0C,00002191
2021-06-12 00:15:07 r, 20.03m,0000000001Hz,0000559842c,0000001.215s, 029.0C,00002191
2021-06-12 00:25:06 r, 20.09m,0000000001Hz,0000592191c,0000001.285s, 029.0C,00002191
2021-06-12 00:35:05 r, 19.99m,0000000001Hz,0000543223c,0000001.179s, 029.0C,00002191
2021-06-12 00:45:06 r, 20.04m,0000000001Hz,0000565318c,0000001.227s, 029.3C,00002191
2021-06-12 00:55:08 r, 20.17m,0000000001Hz,0000638272c,0000001.385s, 029.3C,00002191
2021-06-12 01:05:05 r, 20.20m,0000000001Hz,0000658489c,0000001.429s, 029.3C,00002191
2021-06-12 01:15:08 r, 20.44m,0000000000Hz,0000817925c,0000001.775s, 029.0C,00002191
2021-06-12 01:25:06 r, 20.53m,0000000001Hz,0000887725c,0000001.926s, 029.0C,00002191
2021-06-12 01:35:05 r, 20.65m,0000000000Hz,0000982933c,0000002.133s, 029.0C,00002191
2021-06-12 01:45:08 r, 20.57m,0000000000Hz,0000918826c,0000001.994s, 029.0C,00002191
2021-06-12 01:55:06 r, 20.47m,0000000000Hz,0000839860c,0000001.823s, 028.6C,00002191
2021-06-12 02:05:05 r, 20.25m,0000000001Hz,0000690618c,0000001.499s, 028.6C,00002191
2021-06-12 02:15:06 r, 19.78m,0000000001Hz,0000446245c,0000000.968s, 028.3C,00002191
2021-06-12 02:25:07 r, 20.01m,0000000001Hz,0000549135c,0000001.192s, 028.3C,00002191
2021-06-12 02:35:05 r, 20.69m,0000000000Hz,0001021475c,0000002.217s, 028.0C,00002191
2021-06-12 02:45:07 r, 20.78m,0000000000Hz,0001113992c,0000002.418s, 028.0C,00002191
2021-06-12 02:55:06 r, 20.75m,0000000001Hz,0001076317c,0000002.336s, 027.7C,00002191
2021-06-12 03:05:05 r, 20.35m,0000000001Hz,0000757376c,0000001.644s, 027.7C,00002191
2021-06-12 03:15:08 r, 20.47m,0000000001Hz,0000838838c,0000001.820s, 027.3C,00002191
2021-06-12 03:25:06 r, 20.26m,0000000001Hz,0000695913c,0000001.510s, 027.3C,00002191
2021-06-12 03:35:05 r, 19.89m,0000000001Hz,0000493301c,0000001.071s, 027.0C,00002191
2021-06-12 03:45:08 r, 19.37m,0000000002Hz,0000307174c,0000000.667s, 027.0C,00002191
2021-06-12 03:55:06 r, 18.64m,0000000003Hz,0000157152c,0000000.341s, 026.7C,00002191
2021-06-12 04:05:05 r, 17.81m,0000000006Hz,0000073028c,0000000.158s, 026.7C,00002191
2021-06-12 04:15:06 r, 16.81m,0000000016Hz,0000029127c,0000000.063s, 026.4C,00002191
2021-06-12 04:25:07 r, 15.50m,0000000053Hz,0000008699c,0000000.019s, 026.4C,00002191
2021-06-12 04:35:05 r, 13.96m,0000000219Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-06-12 04:45:07 r, 12.45m,0000000887Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-06-12 04:55:06 r, 11.00m,0000003390Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-06-12 05:05:05 r, 09.67m,0000011514Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-06-12 05:15:06 r, 08.58m,0000031185Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-06-12 05:25:08 r, 07.76m,0000066706Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-06-12 05:35:05 r, 07.10m,0000122722Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-06-12 05:45:08 r, 06.61m,0000192079Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-06-12 05:55:06 r, 06.24m,0000268812Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-06-12 06:05:05 r, 05.97m,0000348057Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-06-12 06:15:08 r, 00.00m,0000416593Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-06-12 06:25:06 r, 00.00m,0000483149Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-06-12 06:35:05 r, 00.00m,0000546358Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-06-12 06:45:06 r, 00.00m,0000596691Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-06-12 06:55:07 r, 00.00m,0000596566Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-06-12 07:05:05 r, 00.00m,0000596480Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-06-12 07:15:07 r, 00.00m,0000596366Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-06-12 07:25:06 r, 00.00m,0000596255Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-06-12 07:35:05 r, 00.00m,0000596116Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-06-12 07:45:08 r, 00.00m,0000596065Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-06-12 07:55:06 r, 00.00m,0000595974Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-06-12 08:05:05 r, 00.00m,0000595847Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-06-12 08:15:08 r, 00.00m,0000595842Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-06-12 08:25:06 r, 00.00m,0000595682Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-06-12 08:35:05 r, 00.00m,0000595467Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-06-12 08:45:05 r, 00.00m,0000595354Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-06-12 08:55:07 r, 00.00m,0000595224Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-06-12 09:05:05 r, 00.00m,0000595188Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-12 09:15:05 r, 00.00m,0000594941Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-06-12 09:25:08 r, 00.00m,0000594781Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-06-12 09:35:05 r, 00.00m,0000594722Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-06-12 09:45:05 r, 00.00m,0000594547Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-06-12 09:55:08 r, 00.00m,0000594472Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-06-12 10:05:06 r, 00.00m,0000594307Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-06-12 10:15:05 r, 00.00m,0000594167Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-06-12 10:25:06 r, 00.00m,0000594050Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-06-12 10:35:05 r, 00.00m,0000593955Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-06-12 10:45:05 r, 00.00m,0000593807Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-06-12 10:55:07 r, 00.00m,0000593740Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-06-12 11:05:06 r, 00.00m,0000593601Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-06-12 11:15:05 r, 00.00m,0000593503Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-06-12 11:25:08 r, 00.00m,0000593477Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-06-12 11:35:05 r, 00.00m,0000593363Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-06-12 11:45:06 r, 00.00m,0000593183Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-06-12 11:55:08 r, 00.00m,0000593110Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-06-12 12:05:06 r, 00.00m,0000593056Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-06-12 12:15:05 r, 00.00m,0000592953Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-06-12 12:25:06 r, 00.00m,0000592924Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-06-12 12:35:06 r, 00.00m,0000592927Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-06-12 12:45:06 r, 00.00m,0000592774Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-06-12 12:55:06 r, 00.00m,0000592827Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-06-12 13:05:06 r, 00.00m,0000592815Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-06-12 13:15:06 r, 00.00m,0000592764Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-06-12 13:25:08 r, 00.00m,0000592681Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-06-12 13:35:06 r, 00.00m,0000592622Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-06-12 13:45:06 r, 00.00m,0000592550Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-06-12 13:55:08 r, 00.00m,0000592576Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-06-12 14:05:06 r, 00.00m,0000592578Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-06-12 14:15:06 r, 00.00m,0000592508Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-06-12 14:25:07 r, 00.00m,0000592559Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-06-12 14:35:06 r, 00.00m,0000592522Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-06-12 14:45:06 r, 00.00m,0000592484Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-06-12 14:55:06 r, 00.00m,0000592641Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-06-12 15:05:06 r, 00.00m,0000592604Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-06-12 15:15:06 r, 00.00m,0000592571Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-06-12 15:25:07 r, 00.00m,0000592595Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-06-12 15:35:06 r, 00.00m,0000592771Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-06-12 15:45:06 r, 00.00m,0000592753Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-06-12 15:55:08 r, 00.00m,0000592784Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-06-12 16:05:07 r, 00.00m,0000592884Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-06-12 16:15:06 r, 00.00m,0000592960Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-06-12 16:25:06 r, 00.00m,0000593001Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-06-12 16:35:07 r, 00.00m,0000592953Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-06-12 16:45:06 r, 00.00m,0000593078Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-06-12 16:55:07 r, 00.00m,0000593123Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-06-12 17:05:07 r, 00.00m,0000593210Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-06-12 17:15:06 r, 00.00m,0000593236Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-06-12 17:25:07 r, 00.00m,0000593385Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-06-12 17:35:08 r, 00.00m,0000593436Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-06-12 17:45:06 r, 00.00m,0000593448Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-06-12 17:55:08 r, 00.00m,0000593675Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-06-12 18:05:07 r, 00.00m,0000593610Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-06-12 18:15:06 r, 00.00m,0000593842Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-06-12 18:25:08 r, 00.00m,0000593905Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-06-12 18:35:07 r, 00.00m,0000594069Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-06-12 18:45:06 r, 00.00m,0000594093Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-06-12 18:55:07 r, 00.00m,0000594228Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-06-12 19:05:09 r, 00.00m,0000594399Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-06-12 19:15:06 r, 00.00m,0000594401Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-06-12 19:25:07 r, 00.00m,0000594504Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-06-12 19:35:07 r, 00.00m,0000594581Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-06-12 19:45:06 r, 00.00m,0000594731Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-06-12 19:55:08 r, 00.00m,0000594763Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-06-12 20:05:07 r, 00.00m,0000594838Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-06-12 20:15:06 r, 00.00m,0000590841Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-06-12 20:25:08 r, 00.00m,0000521504Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-12 20:35:07 r, 00.00m,0000518209Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-06-12 20:45:06 r, 00.00m,0000467646Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-06-12 20:55:07 r, 00.00m,0000439579Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-06-12 21:05:08 r, 06.34m,0000246509Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-06-12 21:15:06 r, 06.74m,0000170170Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-06-12 21:25:08 r, 07.25m,0000106712Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-06-12 21:35:07 r, 07.94m,0000056284Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-06-12 21:45:06 r, 08.86m,0000024143Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-06-12 21:55:09 r, 10.05m,0000008034Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-06-12 22:05:07 r, 11.47m,0000002206Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-06-12 22:15:06 r, 12.93m,0000000571Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-06-12 22:25:08 r, 14.36m,0000000152Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-06-12 22:35:07 r, 15.99m,0000000034Hz,0000013655c,0000000.030s, 030.2C,00002191
2021-06-12 22:45:06 r, 16.84m,0000000016Hz,0000029858c,0000000.065s, 029.9C,00002191
2021-06-12 22:55:07 r, 17.64m,0000000007Hz,0000062055c,0000000.135s, 030.2C,00002191
2021-06-12 23:05:08 r, 18.18m,0000000004Hz,0000102022c,0000000.221s, 030.2C,00002191
2021-06-12 23:15:06 r, 18.93m,0000000002Hz,0000204039c,0000000.443s, 030.2C,00002191
2021-06-12 23:25:08 r, 19.34m,0000000001Hz,0000299374c,0000000.650s, 030.2C,00002191
2021-06-12 23:35:07 r, 19.88m,0000000001Hz,0000487630c,0000001.058s, 030.2C,00002191
2021-06-12 23:45:06 r, 20.44m,0000000001Hz,0000817966c,0000001.775s, 030.2C,00002191
2021-06-12 23:55:07 r, 20.57m,0000000001Hz,0000918452c,0000001.993s, 029.9C,00002191
