2020-08-28 00:02:04 r, 19.48m,0000000001Hz,0000340917c,0000000.740s, 028.6C,00002191
2020-08-28 00:12:03 r, 19.21m,0000000002Hz,0000264947c,0000000.575s, 028.3C,00002191
2020-08-28 00:22:04 r, 19.29m,0000000002Hz,0000286236c,0000000.621s, 028.3C,00002191
2020-08-28 00:32:04 r, 19.40m,0000000002Hz,0000315870c,0000000.685s, 028.3C,00002191
2020-08-28 00:42:03 r, 19.51m,0000000001Hz,0000350397c,0000000.760s, 028.0C,00002191
2020-08-28 00:52:03 r, 19.64m,0000000001Hz,0000389945c,0000000.846s, 028.0C,00002191
2020-08-28 01:02:04 r, 19.78m,0000000001Hz,0000448119c,0000000.972s, 028.0C,00002191
2020-08-28 01:12:03 r, 19.50m,0000000001Hz,0000346589c,0000000.752s, 028.0C,00002191
2020-08-28 01:22:03 r, 19.23m,0000000002Hz,0000270804c,0000000.588s, 028.0C,00002191
2020-08-28 01:32:04 r, 19.65m,0000000002Hz,0000396437c,0000000.860s, 028.3C,00002191
2020-08-28 01:42:05 r, 19.61m,0000000001Hz,0000379147c,0000000.823s, 028.3C,00002191
2020-08-28 01:52:03 r, 19.39m,0000000001Hz,0000314767c,0000000.683s, 028.3C,00002191
2020-08-28 02:02:04 r, 19.43m,0000000001Hz,0000325481c,0000000.706s, 028.6C,00002191
2020-08-28 02:12:04 r, 19.13m,0000000002Hz,0000247020c,0000000.536s, 028.6C,00002191
2020-08-28 02:22:03 r, 19.45m,0000000002Hz,0000333081c,0000000.723s, 028.6C,00002191
2020-08-28 02:32:05 r, 19.69m,0000000001Hz,0000408874c,0000000.887s, 029.0C,00002191
2020-08-28 02:42:04 r, 19.65m,0000000001Hz,0000397417c,0000000.862s, 029.0C,00002191
2020-08-28 02:52:03 r, 19.86m,0000000001Hz,0000480926c,0000001.044s, 028.6C,00002191
2020-08-28 03:02:05 r, 19.82m,0000000001Hz,0000458958c,0000000.996s, 028.6C,00002191
2020-08-28 03:12:04 r, 19.83m,0000000001Hz,0000467455c,0000001.014s, 028.6C,00002191
2020-08-28 03:22:03 r, 19.49m,0000000001Hz,0000342839c,0000000.744s, 028.6C,00002191
2020-08-28 03:32:04 r, 19.74m,0000000001Hz,0000430283c,0000000.934s, 028.6C,00002191
2020-08-28 03:42:04 r, 19.70m,0000000001Hz,0000411918c,0000000.894s, 028.6C,00002191
2020-08-28 03:52:03 r, 19.44m,0000000002Hz,0000329190c,0000000.714s, 028.6C,00002191
2020-08-28 04:02:04 r, 19.83m,0000000001Hz,0000467754c,0000001.015s, 028.3C,00002191
2020-08-28 04:12:04 r, 20.10m,0000000001Hz,0000601045c,0000001.304s, 028.0C,00002191
2020-08-28 04:22:03 r, 20.00m,0000000001Hz,0000547051c,0000001.187s, 028.0C,00002191
2020-08-28 04:32:05 r, 19.93m,0000000001Hz,0000510565c,0000001.108s, 028.3C,00002191
2020-08-28 04:42:04 r, 19.86m,0000000001Hz,0000478945c,0000001.039s, 028.0C,00002191
2020-08-28 04:52:03 r, 19.92m,0000000000Hz,0000507883c,0000001.102s, 028.0C,00002191
2020-08-28 05:02:06 r, 19.89m,0000000001Hz,0000493653c,0000001.071s, 028.0C,00002191
2020-08-28 05:12:04 r, 19.66m,0000000001Hz,0000399460c,0000000.867s, 028.0C,00002191
2020-08-28 05:22:03 r, 19.48m,0000000002Hz,0000340905c,0000000.740s, 028.0C,00002191
2020-08-28 05:32:04 r, 18.89m,0000000002Hz,0000197591c,0000000.429s, 028.0C,00002191
2020-08-28 05:42:04 r, 18.76m,0000000003Hz,0000174424c,0000000.379s, 028.0C,00002191
2020-08-28 05:52:03 r, 18.29m,0000000004Hz,0000113913c,0000000.247s, 027.7C,00002191
2020-08-28 06:02:04 r, 16.21m,0000000028Hz,0000016665c,0000000.036s, 027.7C,00002191
2020-08-28 06:12:04 r, 14.43m,0000000143Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-08-28 06:22:03 r, 12.37m,0000000951Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-08-28 06:32:04 r, 09.38m,0000015017Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-08-28 06:42:06 r, 08.75m,0000026700Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-08-28 06:52:03 r, 08.82m,0000025164Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-08-28 07:02:06 r, 07.24m,0000107471Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-08-28 07:12:04 r, 06.18m,0000286427Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-08-28 07:22:03 r, 00.00m,0000458066Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-08-28 07:32:06 r, 00.00m,0000519689Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-08-28 07:42:04 r, 00.00m,0000492403Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-08-28 07:52:03 r, 00.00m,0000596380Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-08-28 08:02:04 r, 00.00m,0000548239Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-08-28 08:12:04 r, 00.00m,0000596429Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-08-28 08:22:03 r, 00.00m,0000596409Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-08-28 08:32:05 r, 00.00m,0000596391Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-08-28 08:42:04 r, 00.00m,0000429210Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-08-28 08:52:03 r, 00.00m,0000596369Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-08-28 09:02:06 r, 00.00m,0000596352Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-08-28 09:12:04 r, 00.00m,0000596282Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-08-28 09:22:03 r, 00.00m,0000596285Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-08-28 09:32:06 r, 00.00m,0000596145Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-08-28 09:42:04 r, 00.00m,0000596069Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-08-28 09:52:03 r, 00.00m,0000596104Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-08-28 10:02:04 r, 00.00m,0000596078Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-08-28 10:12:05 r, 00.00m,0000595963Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-08-28 10:22:03 r, 00.00m,0000595944Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-08-28 10:32:05 r, 00.00m,0000595882Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-08-28 10:42:04 r, 00.00m,0000595696Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-08-28 10:52:03 r, 00.00m,0000595666Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-08-28 11:02:04 r, 00.00m,0000595542Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-08-28 11:12:06 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 036.4C,00002191
2020-08-28 11:22:03 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-08-28 11:32:06 r, 00.00m,0000595147Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-08-28 11:42:04 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 037.3C,00002191
2020-08-28 11:52:03 r, 00.00m,0000595218Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-08-28 12:02:06 r, 00.00m,0000595310Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-08-28 12:12:04 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 037.7C,00002191
2020-08-28 12:22:03 r, 00.00m,0000595029Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-08-28 12:32:04 r, 00.00m,0000594985Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-08-28 12:42:06 r, 00.00m,0000594932Hz,0000000000c,0000000.000s, 039.3C,00002191
2020-08-28 12:52:03 r, 00.00m,0000594768Hz,0000000000c,0000000.000s, 040.6C,00002191
2020-08-28 13:02:05 r, 00.00m,0000594568Hz,0000000000c,0000000.000s, 041.5C,00002191
2020-08-28 13:12:04 r, 00.00m,0000594531Hz,0000000000c,0000000.000s, 042.8C,00002191
2020-08-28 13:22:03 r, 00.00m,0000594362Hz,0000000000c,0000000.000s, 042.5C,00002191
2020-08-28 13:32:06 r, 00.00m,0000594149Hz,0000000000c,0000000.000s, 044.1C,00002191
2020-08-28 13:42:04 r, 00.00m,0000594346Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-08-28 13:52:03 r, 00.00m,0000594095Hz,0000000000c,0000000.000s, 044.1C,00002191
2020-08-28 14:02:06 r, 00.00m,0000593907Hz,0000000000c,0000000.000s, 045.1C,00002191
2020-08-28 14:12:04 r, 00.00m,0000593832Hz,0000000000c,0000000.000s, 045.7C,00002191
2020-08-28 14:22:03 r, 00.00m,0000594015Hz,0000000000c,0000000.000s, 045.1C,00002191
2020-08-28 14:32:04 r, 00.00m,0000593853Hz,0000000000c,0000000.000s, 045.7C,00002191
2020-08-28 14:42:05 r, 00.00m,0000594155Hz,0000000000c,0000000.000s, 043.8C,00002191
2020-08-28 14:52:03 r, 00.00m,0000593875Hz,0000000000c,0000000.000s, 045.4C,00002191
2020-08-28 15:02:05 r, 00.00m,0000593655Hz,0000000000c,0000000.000s, 046.7C,00002191
2020-08-28 15:12:04 r, 00.00m,0000593687Hz,0000000000c,0000000.000s, 046.7C,00002191
2020-08-28 15:22:03 r, 00.00m,0000593735Hz,0000000000c,0000000.000s, 046.4C,00002191
2020-08-28 15:32:06 r, 00.00m,0000593907Hz,0000000000c,0000000.000s, 045.7C,00002191
2020-08-28 15:42:04 r, 00.00m,0000594047Hz,0000000000c,0000000.000s, 044.8C,00002191
2020-08-28 15:52:03 r, 00.00m,0000594372Hz,0000000000c,0000000.000s, 043.1C,00002191
2020-08-28 16:02:06 r, 00.00m,0000594252Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-08-28 16:12:04 r, 00.00m,0000594057Hz,0000000000c,0000000.000s, 044.4C,00002191
2020-08-28 16:22:03 r, 00.00m,0000594243Hz,0000000000c,0000000.000s, 043.8C,00002191
2020-08-28 16:32:04 r, 00.00m,0000594564Hz,0000000000c,0000000.000s, 041.9C,00002191
2020-08-28 16:42:05 r, 00.00m,0000594593Hz,0000000000c,0000000.000s, 041.2C,00002191
2020-08-28 16:52:03 r, 00.00m,0000594509Hz,0000000000c,0000000.000s, 042.5C,00002191
2020-08-28 17:02:05 r, 00.00m,0000594698Hz,0000000000c,0000000.000s, 041.2C,00002191
2020-08-28 17:12:04 r, 00.00m,0000594699Hz,0000000000c,0000000.000s, 041.5C,00002191
2020-08-28 17:22:03 r, 00.00m,0000594701Hz,0000000000c,0000000.000s, 041.2C,00002191
2020-08-28 17:32:03 r, 00.00m,0000594754Hz,0000000000c,0000000.000s, 040.9C,00002191
2020-08-28 17:42:06 r, 00.00m,0000594769Hz,0000000000c,0000000.000s, 040.6C,00002191
2020-08-28 17:52:03 r, 00.00m,0000594873Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-08-28 18:02:03 r, 00.00m,0000595065Hz,0000000000c,0000000.000s, 039.6C,00002191
2020-08-28 18:12:04 r, 00.00m,0000595137Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-08-28 18:22:03 r, 00.00m,0000595141Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-08-28 18:32:03 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 037.7C,00002191
2020-08-28 18:42:05 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-08-28 18:52:04 r, 00.00m,0000595233Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-08-28 19:02:03 r, 00.00m,0000595332Hz,0000000000c,0000000.000s, 036.4C,00002191
2020-08-28 19:12:06 r, 00.00m,0000595398Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-08-28 19:22:04 r, 00.00m,0000522325Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-08-28 19:32:03 r, 00.00m,0000436497Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-08-28 19:42:06 r, 05.93m,0000359729Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-08-28 19:52:04 r, 06.34m,0000245361Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-08-28 20:02:03 r, 06.71m,0000174920Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-08-28 20:12:04 r, 07.29m,0000102490Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-08-28 20:22:05 r, 08.21m,0000044258Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-08-28 20:32:03 r, 09.53m,0000013007Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-08-28 20:42:05 r, 11.39m,0000002348Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-08-28 20:52:04 r, 13.45m,0000000352Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-08-28 21:02:03 r, 15.51m,0000000052Hz,0000008826c,0000000.019s, 028.3C,00002191
2020-08-28 21:12:04 r, 17.16m,0000000011Hz,0000040257c,0000000.087s, 027.7C,00002191
2020-08-28 21:22:06 r, 18.41m,0000000004Hz,0000126095c,0000000.274s, 027.3C,00002191
2020-08-28 21:32:03 r, 19.29m,0000000002Hz,0000285222c,0000000.619s, 026.7C,00002191
2020-08-28 21:42:06 r, 19.74m,0000000001Hz,0000431239c,0000000.936s, 026.4C,00002191
2020-08-28 21:52:04 r, 19.97m,0000000001Hz,0000528859c,0000001.148s, 026.1C,00002191
2020-08-28 22:02:03 r, 20.02m,0000000001Hz,0000554202c,0000001.203s, 025.7C,00002191
2020-08-28 22:12:04 r, 20.02m,0000000001Hz,0000555198c,0000001.205s, 025.4C,00002191
2020-08-28 22:22:05 r, 20.02m,0000000001Hz,0000554681c,0000001.204s, 025.1C,00002191
2020-08-28 22:32:03 r, 20.02m,0000000001Hz,0000554177c,0000001.203s, 024.8C,00002191
2020-08-28 22:42:05 r, 20.01m,0000000001Hz,0000552741c,0000001.200s, 024.4C,00002191
2020-08-28 22:52:04 r, 20.00m,0000000001Hz,0000548189c,0000001.190s, 024.4C,00002191
2020-08-28 23:02:03 r, 20.01m,0000000001Hz,0000551215c,0000001.196s, 024.1C,00002191
2020-08-28 23:12:04 r, 20.03m,0000000001Hz,0000557918c,0000001.211s, 023.8C,00002191
2020-08-28 23:22:06 r, 20.03m,0000000001Hz,0000559947c,0000001.215s, 023.8C,00002191
2020-08-28 23:32:03 r, 20.03m,0000000000Hz,0000564754c,0000001.226s, 023.8C,00002191
2020-08-28 23:42:06 r, 20.05m,0000000001Hz,0000573307c,0000001.244s, 023.8C,00002191
2020-08-28 23:52:04 r, 20.07m,0000000001Hz,0000581827c,0000001.263s, 023.5C,00002191
