2020-11-21 00:07:55 r, 19.29m,0000000002Hz,0000286335c,0000000.621s, 005.1C,00002191
2020-11-21 00:17:52 r, 19.33m,0000000001Hz,0000295902c,0000000.642s, 005.1C,00002191
2020-11-21 00:27:52 r, 19.68m,0000000001Hz,0000405926c,0000000.881s, 005.1C,00002191
2020-11-21 00:37:53 r, 20.28m,0000000001Hz,0000708145c,0000001.537s, 005.1C,00002191
2020-11-21 00:47:52 r, 20.39m,0000000000Hz,0000780251c,0000001.693s, 004.8C,00002191
2020-11-21 00:57:52 r, 19.97m,0000000001Hz,0000531630c,0000001.154s, 004.5C,00002191
2020-11-21 01:07:53 r, 20.26m,0000000000Hz,0000693872c,0000001.506s, 004.5C,00002191
2020-11-21 01:17:52 r, 20.62m,0000000001Hz,0000951934c,0000002.066s, 004.5C,00002191
2020-11-21 01:27:52 r, 20.65m,0000000001Hz,0000982138c,0000002.131s, 004.1C,00002191
2020-11-21 01:37:54 r, 20.65m,0000000001Hz,0000987592c,0000002.143s, 003.8C,00002191
2020-11-21 01:47:52 r, 20.64m,0000000001Hz,0000978038c,0000002.122s, 003.2C,00002191
2020-11-21 01:57:52 r, 20.64m,0000000000Hz,0000974830c,0000002.116s, 003.2C,00002191
2020-11-21 02:07:55 r, 20.64m,0000000001Hz,0000970822c,0000002.107s, 002.9C,00002191
2020-11-21 02:17:52 r, 20.62m,0000000001Hz,0000959205c,0000002.082s, 002.5C,00002191
2020-11-21 02:27:52 r, 20.61m,0000000000Hz,0000946611c,0000002.054s, 002.5C,00002191
2020-11-21 02:37:55 r, 20.60m,0000000001Hz,0000936917c,0000002.033s, 002.2C,00002191
2020-11-21 02:47:53 r, 20.60m,0000000001Hz,0000939777c,0000002.039s, 002.2C,00002191
2020-11-21 02:57:52 r, 20.62m,0000000001Hz,0000953986c,0000002.070s, 001.9C,00002191
2020-11-21 03:07:53 r, 20.63m,0000000000Hz,0000962925c,0000002.090s, 001.6C,00002191
2020-11-21 03:17:54 r, 20.62m,0000000001Hz,0000959034c,0000002.081s, 001.6C,00002191
2020-11-21 03:27:52 r, 20.62m,0000000000Hz,0000960991c,0000002.085s, 001.2C,00002191
2020-11-21 03:37:54 r, 20.62m,0000000000Hz,0000960586c,0000002.085s, 001.2C,00002191
2020-11-21 03:47:53 r, 20.61m,0000000000Hz,0000947500c,0000002.056s, 000.9C,00002191
2020-11-21 03:57:52 r, 20.60m,0000000000Hz,0000944654c,0000002.050s, 000.9C,00002191
2020-11-21 04:07:53 r, 20.60m,0000000001Hz,0000938182c,0000002.036s, 000.6C,00002191
2020-11-21 04:17:55 r, 20.58m,0000000000Hz,0000925643c,0000002.009s, 000.6C,00002191
2020-11-21 04:27:52 r, 20.60m,0000000000Hz,0000937821c,0000002.035s, 000.6C,00002191
2020-11-21 04:37:55 r, 20.60m,0000000001Hz,0000943817c,0000002.048s, 000.3C,00002191
2020-11-21 04:47:53 r, 20.61m,0000000000Hz,0000946813c,0000002.055s, 000.3C,00002191
2020-11-21 04:57:52 r, 20.63m,0000000001Hz,0000963772c,0000002.092s, 000.6C,00002191
2020-11-21 05:07:53 r, 20.62m,0000000000Hz,0000962157c,0000002.088s, 000.6C,00002191
2020-11-21 05:17:54 r, 20.62m,0000000001Hz,0000952537c,0000002.067s, 000.9C,00002191
2020-11-21 05:27:52 r, 20.62m,0000000000Hz,0000961852c,0000002.087s, 000.9C,00002191
2020-11-21 05:37:54 r, 20.63m,0000000000Hz,0000967242c,0000002.099s, 000.9C,00002191
2020-11-21 05:47:53 r, 20.62m,0000000001Hz,0000954953c,0000002.072s, 000.9C,00002191
2020-11-21 05:57:52 r, 20.62m,0000000001Hz,0000951367c,0000002.065s, 000.9C,00002191
2020-11-21 06:07:53 r, 20.58m,0000000000Hz,0000925309c,0000002.008s, 001.2C,00002191
2020-11-21 06:17:55 r, 20.50m,0000000001Hz,0000854588c,0000001.855s, 001.2C,00002191
2020-11-21 06:27:52 r, 20.18m,0000000001Hz,0000639319c,0000001.387s, 001.2C,00002191
2020-11-21 06:37:55 r, 19.36m,0000000001Hz,0000301609c,0000000.655s, 001.6C,00002191
2020-11-21 06:47:53 r, 18.03m,0000000005Hz,0000089523c,0000000.194s, 001.6C,00002191
2020-11-21 06:57:52 r, 16.43m,0000000022Hz,0000020506c,0000000.045s, 001.9C,00002191
2020-11-21 07:07:55 r, 14.66m,0000000114Hz,0000004007c,0000000.009s, 001.9C,00002191
2020-11-21 07:17:53 r, 12.83m,0000000627Hz,0000000000c,0000000.000s, 002.2C,00002191
2020-11-21 07:27:52 r, 10.99m,0000003423Hz,0000000000c,0000000.000s, 002.5C,00002191
2020-11-21 07:37:53 r, 09.39m,0000014828Hz,0000000000c,0000000.000s, 002.9C,00002191
2020-11-21 07:47:54 r, 08.27m,0000041662Hz,0000000000c,0000000.000s, 002.9C,00002191
2020-11-21 07:57:52 r, 07.51m,0000084256Hz,0000000000c,0000000.000s, 003.2C,00002191
2020-11-21 08:07:54 r, 06.88m,0000149791Hz,0000000000c,0000000.000s, 003.5C,00002191
2020-11-21 08:17:53 r, 06.42m,0000228310Hz,0000000000c,0000000.000s, 003.8C,00002191
2020-11-21 08:27:52 r, 06.11m,0000303623Hz,0000000000c,0000000.000s, 004.1C,00002191
2020-11-21 08:37:53 r, 00.00m,0000405804Hz,0000000000c,0000000.000s, 004.5C,00002191
2020-11-21 08:47:55 r, 00.00m,0000527127Hz,0000000000c,0000000.000s, 004.8C,00002191
2020-11-21 08:57:52 r, 00.00m,0000598949Hz,0000000000c,0000000.000s, 005.1C,00002191
2020-11-21 09:07:55 r, 00.00m,0000598973Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-11-21 09:17:53 r, 00.00m,0000598787Hz,0000000000c,0000000.000s, 006.4C,00002191
2020-11-21 09:27:52 r, 00.00m,0000598723Hz,0000000000c,0000000.000s, 006.7C,00002191
2020-11-21 09:37:55 r, 00.00m,0000598716Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-11-21 09:47:53 r, 00.00m,0000598569Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-11-21 09:57:52 r, 00.00m,0000598530Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-11-21 10:07:53 r, 00.00m,0000598431Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-11-21 10:17:54 r, 00.00m,0000598236Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-11-21 10:27:52 r, 00.00m,0000598109Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-11-21 10:37:54 r, 00.00m,0000598091Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-11-21 10:47:53 r, 00.00m,0000598248Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-11-21 10:57:52 r, 00.00m,0000598182Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-11-21 11:07:53 r, 00.00m,0000598171Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-11-21 11:17:55 r, 00.00m,0000598071Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-11-21 11:27:52 r, 00.00m,0000598087Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-11-21 11:37:55 r, 00.00m,0000598053Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-11-21 11:47:53 r, 00.00m,0000597966Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-11-21 11:57:52 r, 00.00m,0000597862Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-11-21 12:07:55 r, 00.00m,0000597950Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-11-21 12:17:53 r, 00.00m,0000598123Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-11-21 12:27:52 r, 00.00m,0000598062Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-11-21 12:37:53 r, 00.00m,0000598245Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-11-21 12:47:55 r, 00.00m,0000598273Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-21 12:57:52 r, 00.00m,0000598214Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-21 13:07:54 r, 00.00m,0000598386Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-21 13:17:53 r, 00.00m,0000598240Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-21 13:27:52 r, 00.00m,0000598223Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-11-21 13:37:55 r, 00.00m,0000598222Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-11-21 13:47:53 r, 00.00m,0000598162Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-11-21 13:57:52 r, 00.00m,0000598127Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-21 14:07:55 r, 00.00m,0000598148Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-21 14:17:53 r, 00.00m,0000598267Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-21 14:27:52 r, 00.00m,0000598302Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-21 14:37:53 r, 00.00m,0000598265Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-21 14:47:54 r, 00.00m,0000598186Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-21 14:57:52 r, 00.00m,0000598149Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-21 15:07:54 r, 00.00m,0000598323Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-21 15:17:53 r, 00.00m,0000598282Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-21 15:27:52 r, 00.00m,0000598260Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-21 15:37:53 r, 00.00m,0000564037Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-21 15:47:55 r, 00.00m,0000473479Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-11-21 15:57:52 r, 05.91m,0000364712Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-11-21 16:07:55 r, 06.31m,0000253000Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-11-21 16:17:53 r, 06.77m,0000166797Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-11-21 16:27:52 r, 07.37m,0000095180Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-11-21 16:37:55 r, 08.15m,0000046469Hz,0000000000c,0000000.000s, 009.9C,00002191
2020-11-21 16:47:53 r, 09.19m,0000017795Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-11-21 16:57:52 r, 10.70m,0000004419Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-11-21 17:07:52 r, 12.59m,0000000783Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-11-21 17:17:54 r, 14.48m,0000000137Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-11-21 17:27:52 r, 16.24m,0000000027Hz,0000017063c,0000000.037s, 009.0C,00002191
2020-11-21 17:37:52 r, 17.66m,0000000007Hz,0000063969c,0000000.139s, 008.7C,00002191
2020-11-21 17:47:55 r, 18.56m,0000000003Hz,0000146208c,0000000.317s, 008.7C,00002191
2020-11-21 17:57:52 r, 19.00m,0000000002Hz,0000218327c,0000000.474s, 008.7C,00002191
2020-11-21 18:07:52 r, 19.07m,0000000002Hz,0000232229c,0000000.504s, 008.7C,00002191
2020-11-21 18:17:55 r, 19.07m,0000000002Hz,0000231595c,0000000.503s, 008.3C,00002191
2020-11-21 18:27:52 r, 19.11m,0000000002Hz,0000240869c,0000000.523s, 008.3C,00002191
2020-11-21 18:37:52 r, 19.25m,0000000002Hz,0000275547c,0000000.598s, 008.0C,00002191
2020-11-21 18:47:53 r, 19.27m,0000000001Hz,0000281290c,0000000.610s, 008.0C,00002191
2020-11-21 18:57:52 r, 19.26m,0000000001Hz,0000277461c,0000000.602s, 008.0C,00002191
2020-11-21 19:07:52 r, 19.23m,0000000002Hz,0000268736c,0000000.583s, 007.7C,00002191
2020-11-21 19:17:53 r, 19.20m,0000000002Hz,0000262167c,0000000.569s, 007.7C,00002191
2020-11-21 19:27:52 r, 19.16m,0000000002Hz,0000253131c,0000000.549s, 007.7C,00002191
2020-11-21 19:37:52 r, 19.11m,0000000002Hz,0000241183c,0000000.523s, 007.7C,00002191
2020-11-21 19:47:53 r, 19.03m,0000000002Hz,0000224957c,0000000.488s, 007.7C,00002191
2020-11-21 19:57:53 r, 18.96m,0000000002Hz,0000211671c,0000000.459s, 008.0C,00002191
2020-11-21 20:07:52 r, 18.86m,0000000002Hz,0000191315c,0000000.415s, 008.3C,00002191
2020-11-21 20:17:55 r, 18.76m,0000000002Hz,0000175614c,0000000.381s, 008.7C,00002191
2020-11-21 20:27:53 r, 18.72m,0000000002Hz,0000167999c,0000000.365s, 008.7C,00002191
2020-11-21 20:37:52 r, 18.71m,0000000003Hz,0000165966c,0000000.360s, 009.0C,00002191
2020-11-21 20:47:53 r, 18.73m,0000000003Hz,0000168039c,0000000.365s, 009.0C,00002191
2020-11-21 20:57:54 r, 18.76m,0000000003Hz,0000173713c,0000000.377s, 009.0C,00002191
2020-11-21 21:07:52 r, 18.79m,0000000002Hz,0000178625c,0000000.388s, 009.0C,00002191
2020-11-21 21:17:54 r, 18.81m,0000000002Hz,0000180358c,0000000.391s, 009.3C,00002191
2020-11-21 21:27:53 r, 18.81m,0000000002Hz,0000180524c,0000000.392s, 009.3C,00002191
2020-11-21 21:37:52 r, 18.81m,0000000002Hz,0000182124c,0000000.395s, 009.0C,00002191
2020-11-21 21:47:53 r, 18.84m,0000000003Hz,0000188844c,0000000.410s, 008.7C,00002191
2020-11-21 21:57:55 r, 18.87m,0000000002Hz,0000193910c,0000000.421s, 008.7C,00002191
2020-11-21 22:07:52 r, 18.92m,0000000002Hz,0000201733c,0000000.438s, 008.3C,00002191
2020-11-21 22:17:55 r, 18.98m,0000000002Hz,0000214975c,0000000.467s, 008.3C,00002191
2020-11-21 22:27:53 r, 19.10m,0000000002Hz,0000237843c,0000000.516s, 008.0C,00002191
2020-11-21 22:37:52 r, 19.23m,0000000001Hz,0000268811c,0000000.583s, 008.0C,00002191
2020-11-21 22:47:55 r, 19.37m,0000000002Hz,0000307390c,0000000.667s, 008.0C,00002191
2020-11-21 22:57:53 r, 19.53m,0000000001Hz,0000354953c,0000000.770s, 007.7C,00002191
2020-11-21 23:07:52 r, 19.67m,0000000001Hz,0000403875c,0000000.876s, 007.7C,00002191
2020-11-21 23:17:53 r, 19.80m,0000000001Hz,0000456635c,0000000.991s, 007.4C,00002191
2020-11-21 23:27:54 r, 19.92m,0000000001Hz,0000503869c,0000001.093s, 007.0C,00002191
2020-11-21 23:37:52 r, 20.01m,0000000001Hz,0000552857c,0000001.200s, 007.0C,00002191
2020-11-21 23:47:54 r, 20.18m,0000000001Hz,0000640324c,0000001.390s, 006.7C,00002191
2020-11-21 23:57:53 r, 20.28m,0000000000Hz,0000704375c,0000001.529s, 006.7C,00002191
