2015-11-07 00:02:46 r, 16.02m,0000000034Hz,0000013411c,0000000.029s, 018.0C,00002195
2015-11-07 00:12:47 r, 16.21m,0000000029Hz,0000015900c,0000000.035s, 018.0C,00002195
2015-11-07 00:22:47 r, 17.30m,0000000010Hz,0000043306c,0000000.094s, 018.0C,00002195
2015-11-07 00:32:46 r, 16.76m,0000000018Hz,0000026425c,0000000.057s, 018.0C,00002195
2015-11-07 00:42:46 r, 17.22m,0000000012Hz,0000040376c,0000000.088s, 017.7C,00002195
2015-11-07 00:52:46 r, 16.84m,0000000016Hz,0000028422c,0000000.062s, 017.7C,00002195
2015-11-07 01:02:47 r, 17.01m,0000000014Hz,0000033310c,0000000.072s, 017.7C,00002195
2015-11-07 01:12:47 r, 16.65m,0000000019Hz,0000023911c,0000000.052s, 017.4C,00002195
2015-11-07 01:22:46 r, 17.54m,0000000009Hz,0000053929c,0000000.117s, 017.4C,00002195
2015-11-07 01:32:46 r, 17.54m,0000000009Hz,0000054204c,0000000.118s, 017.4C,00002195
2015-11-07 01:42:48 r, 17.46m,0000000009Hz,0000050000c,0000000.109s, 017.0C,00002195
2015-11-07 01:52:46 r, 17.98m,0000000006Hz,0000081269c,0000000.176s, 017.0C,00002195
2015-11-07 02:02:46 r, 18.03m,0000000005Hz,0000084658c,0000000.184s, 016.7C,00002195
2015-11-07 02:12:47 r, 17.71m,0000000008Hz,0000063237c,0000000.137s, 016.7C,00002195
2015-11-07 02:22:46 r, 17.77m,0000000007Hz,0000066958c,0000000.145s, 016.7C,00002195
2015-11-07 02:32:46 r, 17.22m,0000000011Hz,0000040408c,0000000.088s, 016.7C,00002195
2015-11-07 02:42:47 r, 18.09m,0000000005Hz,0000089466c,0000000.194s, 016.7C,00002195
2015-11-07 02:52:46 r, 18.41m,0000000004Hz,0000120018c,0000000.260s, 016.4C,00002195
2015-11-07 03:02:46 r, 18.43m,0000000004Hz,0000121735c,0000000.264s, 016.4C,00002195
2015-11-07 03:12:46 r, 18.38m,0000000003Hz,0000117092c,0000000.254s, 016.1C,00002195
2015-11-07 03:22:48 r, 18.41m,0000000004Hz,0000119153c,0000000.259s, 015.7C,00002195
2015-11-07 03:32:46 r, 18.42m,0000000004Hz,0000120789c,0000000.262s, 015.7C,00002195
2015-11-07 03:42:47 r, 18.44m,0000000004Hz,0000123729c,0000000.269s, 015.7C,00002195
2015-11-07 03:52:47 r, 18.39m,0000000004Hz,0000118085c,0000000.256s, 015.4C,00002195
2015-11-07 04:02:47 r, 18.39m,0000000003Hz,0000117896c,0000000.256s, 015.4C,00002195
2015-11-07 04:12:47 r, 18.39m,0000000003Hz,0000118004c,0000000.256s, 015.4C,00002195
2015-11-07 04:22:47 r, 18.41m,0000000003Hz,0000119262c,0000000.259s, 015.1C,00002195
2015-11-07 04:32:46 r, 18.38m,0000000004Hz,0000116080c,0000000.252s, 015.1C,00002195
2015-11-07 04:42:47 r, 18.38m,0000000004Hz,0000116330c,0000000.252s, 015.1C,00002195
2015-11-07 04:52:47 r, 18.32m,0000000005Hz,0000110366c,0000000.240s, 015.1C,00002195
2015-11-07 05:02:46 r, 18.28m,0000000004Hz,0000106908c,0000000.232s, 014.8C,00002195
2015-11-07 05:12:46 r, 18.31m,0000000005Hz,0000110327c,0000000.239s, 014.8C,00002195
2015-11-07 05:22:49 r, 18.39m,0000000004Hz,0000118200c,0000000.257s, 014.8C,00002195
2015-11-07 05:32:46 r, 18.34m,0000000004Hz,0000113335c,0000000.246s, 014.8C,00002195
2015-11-07 05:42:47 r, 18.39m,0000000004Hz,0000118081c,0000000.256s, 014.8C,00002195
2015-11-07 05:52:47 r, 18.37m,0000000004Hz,0000116130c,0000000.252s, 014.5C,00002195
2015-11-07 06:02:46 r, 18.33m,0000000004Hz,0000112288c,0000000.244s, 014.5C,00002195
2015-11-07 06:12:47 r, 18.21m,0000000004Hz,0000099954c,0000000.217s, 014.5C,00002195
2015-11-07 06:22:47 r, 17.78m,0000000007Hz,0000067303c,0000000.146s, 014.5C,00002195
2015-11-07 06:32:46 r, 16.85m,0000000016Hz,0000028606c,0000000.062s, 014.5C,00002195
2015-11-07 06:42:47 r, 15.32m,0000000065Hz,0000007027c,0000000.015s, 014.5C,00002195
2015-11-07 06:52:46 r, 13.34m,0000000410Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-11-07 07:02:46 r, 11.25m,0000002814Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-11-07 07:12:46 r, 09.42m,0000015198Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-11-07 07:22:49 r, 08.07m,0000052582Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-11-07 07:32:46 r, 07.15m,0000122628Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-11-07 07:42:46 r, 06.54m,0000216639Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-11-07 07:52:46 r, 06.12m,0000318318Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-11-07 08:02:46 r, 00.00m,0000416821Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-11-07 08:12:49 r, 00.00m,0000507095Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-11-07 08:22:47 r, 00.00m,0000562878Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-11-07 08:32:46 r, 00.00m,0000562803Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-11-07 08:42:46 r, 00.00m,0000562959Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-11-07 08:52:46 r, 00.00m,0000563101Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-11-07 09:02:46 r, 00.00m,0000563190Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-07 09:12:46 r, 00.00m,0000563364Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-11-07 09:22:47 r, 00.00m,0000563507Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-07 09:32:46 r, 00.00m,0000563562Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-11-07 09:42:46 r, 00.00m,0000563641Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-11-07 09:52:49 r, 00.00m,0000563829Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-11-07 10:02:46 r, 00.00m,0000563794Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-11-07 10:12:46 r, 00.00m,0000563876Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-11-07 10:22:46 r, 00.00m,0000563926Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-11-07 10:32:46 r, 00.00m,0000563897Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-11-07 10:42:46 r, 00.00m,0000563980Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-11-07 10:52:47 r, 00.00m,0000563944Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-11-07 11:02:46 r, 00.00m,0000563947Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-11-07 11:12:46 r, 00.00m,0000564023Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-11-07 11:22:46 r, 00.00m,0000563980Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-11-07 11:32:46 r, 00.00m,0000564096Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-11-07 11:42:46 r, 00.00m,0000564118Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-11-07 11:52:49 r, 00.00m,0000564078Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-11-07 12:02:46 r, 00.00m,0000564046Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-11-07 12:12:46 r, 00.00m,0000564203Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-11-07 12:22:47 r, 00.00m,0000564169Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-11-07 12:32:46 r, 00.00m,0000564122Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-11-07 12:42:46 r, 00.00m,0000564085Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-11-07 12:52:46 r, 00.00m,0000564036Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-11-07 13:02:46 r, 00.00m,0000564100Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-11-07 13:12:46 r, 00.00m,0000563943Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-11-07 13:22:46 r, 00.00m,0000563983Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-11-07 13:32:46 r, 00.00m,0000563975Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-11-07 13:42:46 r, 00.00m,0000563953Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-11-07 13:52:48 r, 00.00m,0000563971Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-11-07 14:02:46 r, 00.00m,0000564010Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-11-07 14:12:46 r, 00.00m,0000563885Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-11-07 14:22:49 r, 00.00m,0000563868Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-11-07 14:32:46 r, 00.00m,0000563787Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-11-07 14:42:46 r, 00.00m,0000563612Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-11-07 14:52:49 r, 00.00m,0000563606Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-11-07 15:02:46 r, 00.00m,0000563555Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-11-07 15:12:46 r, 00.00m,0000563578Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-11-07 15:22:46 r, 00.00m,0000563559Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-11-07 15:32:49 r, 00.00m,0000563592Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-11-07 15:42:46 r, 00.00m,0000563538Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-11-07 15:52:46 r, 00.00m,0000563649Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-11-07 16:02:46 r, 00.00m,0000486020Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-11-07 16:12:46 r, 05.93m,0000378364Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-11-07 16:22:49 r, 06.09m,0000325860Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-11-07 16:32:47 r, 06.36m,0000255210Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-11-07 16:42:46 r, 07.00m,0000142115Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-11-07 16:52:49 r, 07.56m,0000084296Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-07 17:02:46 r, 08.41m,0000038716Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-07 17:12:46 r, 09.67m,0000012055Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-07 17:22:47 r, 11.69m,0000001873Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-07 17:32:46 r, 13.76m,0000000279Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-07 17:42:46 r, 15.64m,0000000049Hz,0000009407c,0000000.020s, 020.6C,00002195
2015-11-07 17:52:47 r, 17.13m,0000000013Hz,0000037150c,0000000.081s, 020.6C,00002195
2015-11-07 18:02:47 r, 17.89m,0000000006Hz,0000074793c,0000000.162s, 020.6C,00002195
2015-11-07 18:12:46 r, 18.15m,0000000004Hz,0000094698c,0000000.206s, 020.6C,00002195
2015-11-07 18:22:46 r, 18.26m,0000000004Hz,0000104579c,0000000.227s, 020.3C,00002195
2015-11-07 18:32:47 r, 18.29m,0000000004Hz,0000107605c,0000000.234s, 020.6C,00002195
2015-11-07 18:42:48 r, 18.30m,0000000004Hz,0000109565c,0000000.238s, 020.6C,00002195
2015-11-07 18:52:47 r, 18.31m,0000000004Hz,0000109579c,0000000.238s, 020.6C,00002195
2015-11-07 19:02:47 r, 18.31m,0000000004Hz,0000110394c,0000000.240s, 020.6C,00002195
2015-11-07 19:12:46 r, 18.28m,0000000004Hz,0000106572c,0000000.231s, 020.6C,00002195
2015-11-07 19:22:46 r, 18.27m,0000000004Hz,0000105621c,0000000.229s, 020.6C,00002195
2015-11-07 19:32:46 r, 18.30m,0000000004Hz,0000108659c,0000000.236s, 020.6C,00002195
2015-11-07 19:42:46 r, 18.20m,0000000004Hz,0000099736c,0000000.216s, 020.6C,00002195
2015-11-07 19:52:46 r, 18.14m,0000000005Hz,0000094106c,0000000.204s, 020.6C,00002195
2015-11-07 20:02:49 r, 18.21m,0000000005Hz,0000099944c,0000000.217s, 020.6C,00002195
2015-11-07 20:12:46 r, 18.25m,0000000004Hz,0000103688c,0000000.225s, 020.6C,00002195
2015-11-07 20:22:46 r, 18.31m,0000000004Hz,0000110479c,0000000.240s, 020.6C,00002195
2015-11-07 20:32:49 r, 18.14m,0000000005Hz,0000094015c,0000000.204s, 020.6C,00002195
2015-11-07 20:42:46 r, 18.15m,0000000005Hz,0000095068c,0000000.206s, 020.6C,00002195
2015-11-07 20:52:46 r, 17.96m,0000000005Hz,0000079673c,0000000.173s, 020.6C,00002195
2015-11-07 21:02:46 r, 18.00m,0000000005Hz,0000082821c,0000000.180s, 020.9C,00002195
2015-11-07 21:12:48 r, 18.07m,0000000005Hz,0000088273c,0000000.192s, 020.9C,00002195
2015-11-07 21:22:46 r, 18.14m,0000000004Hz,0000094094c,0000000.204s, 020.9C,00002195
2015-11-07 21:32:47 r, 18.12m,0000000005Hz,0000092143c,0000000.200s, 020.9C,00002195
2015-11-07 21:42:46 r, 18.25m,0000000005Hz,0000103741c,0000000.225s, 020.9C,00002195
2015-11-07 21:52:47 r, 18.36m,0000000004Hz,0000114182c,0000000.248s, 020.6C,00002195
2015-11-07 22:02:46 r, 18.18m,0000000004Hz,0000097028c,0000000.211s, 020.6C,00002195
2015-11-07 22:12:46 r, 18.18m,0000000005Hz,0000097531c,0000000.212s, 020.6C,00002195
2015-11-07 22:22:47 r, 18.27m,0000000004Hz,0000106117c,0000000.230s, 020.6C,00002195
2015-11-07 22:32:49 r, 18.28m,0000000004Hz,0000107445c,0000000.233s, 020.6C,00002195
2015-11-07 22:42:46 r, 18.27m,0000000004Hz,0000105617c,0000000.229s, 020.6C,00002195
2015-11-07 22:52:46 r, 18.28m,0000000004Hz,0000106597c,0000000.231s, 020.6C,00002195
2015-11-07 23:02:49 r, 18.28m,0000000004Hz,0000107393c,0000000.233s, 020.3C,00002195
2015-11-07 23:12:46 r, 18.33m,0000000004Hz,0000112356c,0000000.244s, 020.3C,00002195
2015-11-07 23:22:47 r, 18.40m,0000000004Hz,0000118991c,0000000.258s, 020.3C,00002195
2015-11-07 23:32:46 r, 18.43m,0000000004Hz,0000122816c,0000000.267s, 020.3C,00002195
2015-11-07 23:42:46 r, 18.41m,0000000004Hz,0000120682c,0000000.262s, 020.3C,00002195
2015-11-07 23:52:46 r, 18.38m,0000000004Hz,0000117207c,0000000.254s, 020.3C,00002195
