2016-11-28 00:09:47 r, 19.83m,0000000001Hz,0000465694c,0000001.011s, 013.8C,00002191
2016-11-28 00:19:47 r, 19.89m,0000000001Hz,0000492720c,0000001.069s, 013.8C,00002191
2016-11-28 00:29:47 r, 19.81m,0000000001Hz,0000455926c,0000000.989s, 013.8C,00002191
2016-11-28 00:39:47 r, 19.85m,0000000001Hz,0000474210c,0000001.029s, 014.1C,00002191
2016-11-28 00:49:47 r, 19.82m,0000000001Hz,0000460805c,0000001.000s, 013.8C,00002191
2016-11-28 00:59:47 r, 19.83m,0000000001Hz,0000466105c,0000001.012s, 013.8C,00002191
2016-11-28 01:09:47 r, 19.81m,0000000001Hz,0000455866c,0000000.989s, 013.8C,00002191
2016-11-28 01:19:47 r, 19.89m,0000000001Hz,0000490533c,0000001.065s, 013.8C,00002191
2016-11-28 01:29:46 r, 19.82m,0000000001Hz,0000462684c,0000001.004s, 013.8C,00002191
2016-11-28 01:39:47 r, 19.88m,0000000001Hz,0000484666c,0000001.052s, 013.8C,00002191
2016-11-28 01:49:47 r, 19.85m,0000000001Hz,0000472245c,0000001.025s, 013.8C,00002191
2016-11-28 01:59:46 r, 19.87m,0000000001Hz,0000480000c,0000001.042s, 014.1C,00002191
2016-11-28 02:09:47 r, 19.85m,0000000001Hz,0000472008c,0000001.024s, 014.1C,00002191
2016-11-28 02:19:47 r, 19.78m,0000000001Hz,0000443383c,0000000.962s, 014.1C,00002191
2016-11-28 02:29:47 r, 19.72m,0000000002Hz,0000420315c,0000000.912s, 014.1C,00002191
2016-11-28 02:39:47 r, 19.80m,0000000001Hz,0000453075c,0000000.983s, 014.1C,00002191
2016-11-28 02:49:47 r, 19.78m,0000000001Hz,0000446219c,0000000.968s, 014.1C,00002191
2016-11-28 02:59:47 r, 19.90m,0000000001Hz,0000497834c,0000001.080s, 014.1C,00002191
2016-11-28 03:09:46 r, 19.84m,0000000001Hz,0000467965c,0000001.016s, 014.1C,00002191
2016-11-28 03:19:47 r, 19.80m,0000000001Hz,0000454062c,0000000.985s, 013.8C,00002191
2016-11-28 03:29:47 r, 19.79m,0000000001Hz,0000448314c,0000000.973s, 013.8C,00002191
2016-11-28 03:39:48 r, 19.78m,0000000001Hz,0000443330c,0000000.962s, 013.8C,00002191
2016-11-28 03:49:47 r, 19.87m,0000000001Hz,0000481422c,0000001.045s, 013.8C,00002191
2016-11-28 03:59:47 r, 19.82m,0000000001Hz,0000462665c,0000001.004s, 013.8C,00002191
2016-11-28 04:09:47 r, 19.87m,0000000001Hz,0000481646c,0000001.045s, 013.5C,00002191
2016-11-28 04:19:47 r, 19.97m,0000000000Hz,0000530761c,0000001.152s, 013.5C,00002191
2016-11-28 04:29:47 r, 19.92m,0000000001Hz,0000503846c,0000001.093s, 013.5C,00002191
2016-11-28 04:39:47 r, 19.88m,0000000001Hz,0000483753c,0000001.050s, 013.5C,00002191
2016-11-28 04:49:46 r, 19.96m,0000000001Hz,0000525189c,0000001.140s, 013.5C,00002191
2016-11-28 04:59:47 r, 19.88m,0000000001Hz,0000487607c,0000001.058s, 013.5C,00002191
2016-11-28 05:09:47 r, 19.90m,0000000001Hz,0000498132c,0000001.081s, 013.5C,00002191
2016-11-28 05:19:47 r, 19.96m,0000000001Hz,0000525851c,0000001.141s, 013.5C,00002191
2016-11-28 05:29:47 r, 19.93m,0000000001Hz,0000509819c,0000001.106s, 013.5C,00002191
2016-11-28 05:39:46 r, 19.87m,0000000001Hz,0000479962c,0000001.042s, 013.5C,00002191
2016-11-28 05:49:46 r, 19.75m,0000000001Hz,0000433964c,0000000.942s, 013.5C,00002191
2016-11-28 05:59:47 r, 19.72m,0000000001Hz,0000420419c,0000000.912s, 013.5C,00002191
2016-11-28 06:09:47 r, 19.42m,0000000002Hz,0000317726c,0000000.690s, 013.5C,00002191
2016-11-28 06:19:46 r, 19.27m,0000000001Hz,0000276518c,0000000.600s, 013.5C,00002191
2016-11-28 06:29:47 r, 19.14m,0000000002Hz,0000245760c,0000000.533s, 013.2C,00002191
2016-11-28 06:39:47 r, 19.06m,0000000002Hz,0000228359c,0000000.496s, 013.2C,00002191
2016-11-28 06:49:47 r, 18.90m,0000000002Hz,0000198548c,0000000.431s, 013.2C,00002191
2016-11-28 06:59:47 r, 18.50m,0000000003Hz,0000137253c,0000000.298s, 013.2C,00002191
2016-11-28 07:09:47 r, 17.63m,0000000007Hz,0000061728c,0000000.134s, 013.2C,00002191
2016-11-28 07:19:47 r, 15.23m,0000000067Hz,0000006801c,0000000.015s, 013.2C,00002191
2016-11-28 07:29:47 r, 13.33m,0000000394Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-28 07:39:47 r, 11.29m,0000002582Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-28 07:49:47 r, 09.76m,0000010601Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-28 07:59:46 r, 08.53m,0000033023Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-28 08:09:47 r, 07.69m,0000070887Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-28 08:19:47 r, 07.11m,0000121772Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-28 08:29:46 r, 07.01m,0000132999Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-28 08:39:46 r, 06.39m,0000234432Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-28 08:49:47 r, 06.13m,0000301053Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-28 08:59:47 r, 06.45m,0000221928Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-28 09:09:46 r, 06.46m,0000220392Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-28 09:19:46 r, 05.92m,0000361937Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-28 09:29:47 r, 06.05m,0000323579Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-28 09:39:47 r, 00.00m,0000597360Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-28 09:49:47 r, 00.00m,0000597438Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-28 09:59:46 r, 00.00m,0000597284Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-28 10:09:46 r, 00.00m,0000597385Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-28 10:19:46 r, 00.00m,0000597321Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-28 10:29:47 r, 00.00m,0000597312Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-28 10:39:47 r, 00.00m,0000597292Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-28 10:49:47 r, 00.00m,0000507185Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-28 10:59:47 r, 00.00m,0000597240Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-28 11:09:46 r, 00.00m,0000597172Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-28 11:19:47 r, 00.00m,0000597202Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-28 11:29:47 r, 00.00m,0000597177Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-28 11:39:47 r, 00.00m,0000597266Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-28 11:49:46 r, 00.00m,0000597169Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-11-28 11:59:47 r, 00.00m,0000597088Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-28 12:09:47 r, 00.00m,0000597054Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 12:19:46 r, 00.00m,0000597074Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 12:29:46 r, 00.00m,0000597055Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 12:39:47 r, 00.00m,0000597155Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 12:49:47 r, 00.00m,0000597099Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 12:59:47 r, 00.00m,0000597134Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 13:09:47 r, 00.00m,0000597123Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 13:19:47 r, 00.00m,0000597054Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 13:29:47 r, 00.00m,0000596961Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 13:39:46 r, 00.00m,0000597057Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 13:49:47 r, 00.00m,0000597083Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 13:59:47 r, 00.00m,0000597012Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 14:09:47 r, 00.00m,0000597108Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 14:19:47 r, 00.00m,0000597138Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 14:29:47 r, 00.00m,0000597147Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 14:39:47 r, 00.00m,0000597167Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 14:49:47 r, 00.00m,0000597088Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 14:59:47 r, 00.00m,0000597097Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 15:09:47 r, 00.00m,0000508283Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-11-28 15:19:47 r, 00.00m,0000452973Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-11-28 15:29:47 r, 05.98m,0000342442Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-11-28 15:39:47 r, 06.27m,0000261547Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 15:49:47 r, 06.37m,0000239642Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-11-28 15:59:47 r, 07.20m,0000111643Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 16:09:47 r, 07.48m,0000086111Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 16:19:48 r, 07.80m,0000064473Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 16:29:46 r, 07.88m,0000059648Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 16:39:47 r, 08.61m,0000030249Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 16:49:47 r, 10.38m,0000005921Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 16:59:47 r, 12.12m,0000001207Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 17:09:47 r, 14.04m,0000000205Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-28 17:19:47 r, 15.72m,0000000044Hz,0000010705c,0000000.023s, 016.7C,00002191
2016-11-28 17:29:46 r, 17.64m,0000000007Hz,0000062280c,0000000.135s, 016.7C,00002191
2016-11-28 17:39:47 r, 18.83m,0000000003Hz,0000185558c,0000000.403s, 016.7C,00002191
2016-11-28 17:49:47 r, 19.54m,0000000001Hz,0000358038c,0000000.777s, 016.7C,00002191
2016-11-28 17:59:47 r, 19.72m,0000000001Hz,0000421337c,0000000.914s, 016.7C,00002191
2016-11-28 18:09:46 r, 20.06m,0000000001Hz,0000576865c,0000001.252s, 016.7C,00002191
2016-11-28 18:19:46 r, 20.01m,0000000001Hz,0000550263c,0000001.194s, 016.7C,00002191
2016-11-28 18:29:47 r, 19.96m,0000000001Hz,0000525200c,0000001.140s, 016.7C,00002191
2016-11-28 18:39:47 r, 19.87m,0000000001Hz,0000481858c,0000001.046s, 016.7C,00002191
2016-11-28 18:49:47 r, 20.06m,0000000001Hz,0000573897c,0000001.245s, 016.7C,00002191
2016-11-28 18:59:46 r, 19.96m,0000000001Hz,0000523114c,0000001.135s, 017.0C,00002191
2016-11-28 19:09:47 r, 19.98m,0000000001Hz,0000535371c,0000001.162s, 017.0C,00002191
2016-11-28 19:19:47 r, 19.96m,0000000001Hz,0000528084c,0000001.146s, 017.0C,00002191
2016-11-28 19:29:47 r, 19.95m,0000000001Hz,0000521114c,0000001.131s, 017.0C,00002191
2016-11-28 19:39:47 r, 19.89m,0000000001Hz,0000491218c,0000001.066s, 017.0C,00002191
2016-11-28 19:49:47 r, 19.94m,0000000001Hz,0000515608c,0000001.119s, 017.0C,00002191
2016-11-28 19:59:47 r, 19.81m,0000000001Hz,0000458736c,0000000.996s, 017.4C,00002191
2016-11-28 20:09:47 r, 19.95m,0000000001Hz,0000518457c,0000001.125s, 017.4C,00002191
2016-11-28 20:19:47 r, 19.89m,0000000001Hz,0000493500c,0000001.071s, 017.4C,00002191
2016-11-28 20:29:47 r, 19.90m,0000000001Hz,0000499058c,0000001.083s, 017.4C,00002191
2016-11-28 20:39:47 r, 19.95m,0000000001Hz,0000518205c,0000001.125s, 017.4C,00002191
2016-11-28 20:49:46 r, 19.94m,0000000001Hz,0000513527c,0000001.114s, 017.7C,00002191
2016-11-28 20:59:47 r, 19.99m,0000000001Hz,0000536578c,0000001.164s, 017.7C,00002191
2016-11-28 21:09:47 r, 19.90m,0000000001Hz,0000499328c,0000001.084s, 017.7C,00002191
2016-11-28 21:19:46 r, 20.09m,0000000001Hz,0000591930c,0000001.285s, 018.0C,00002191
2016-11-28 21:29:47 r, 20.07m,0000000001Hz,0000584346c,0000001.268s, 018.0C,00002191
2016-11-28 21:39:47 r, 20.12m,0000000001Hz,0000607397c,0000001.318s, 018.0C,00002191
2016-11-28 21:49:47 r, 20.09m,0000000000Hz,0000590332c,0000001.281s, 018.0C,00002191
2016-11-28 21:59:47 r, 19.95m,0000000001Hz,0000521185c,0000001.131s, 018.0C,00002191
2016-11-28 22:09:47 r, 19.95m,0000000000Hz,0000517413c,0000001.123s, 018.0C,00002191
2016-11-28 22:19:46 r, 19.88m,0000000001Hz,0000489448c,0000001.062s, 018.0C,00002191
2016-11-28 22:29:47 r, 20.00m,0000000001Hz,0000545465c,0000001.184s, 017.7C,00002191
2016-11-28 22:39:47 r, 20.13m,0000000001Hz,0000612504c,0000001.329s, 017.7C,00002191
2016-11-28 22:49:47 r, 20.18m,0000000001Hz,0000641108c,0000001.391s, 017.7C,00002191
2016-11-28 22:59:47 r, 20.03m,0000000000Hz,0000557665c,0000001.210s, 017.7C,00002191
2016-11-28 23:09:47 r, 20.09m,0000000001Hz,0000590773c,0000001.282s, 017.4C,00002191
2016-11-28 23:19:47 r, 20.24m,0000000001Hz,0000678385c,0000001.472s, 017.0C,00002191
2016-11-28 23:29:47 r, 20.20m,0000000001Hz,0000651664c,0000001.414s, 017.0C,00002191
2016-11-28 23:39:47 r, 20.36m,0000000001Hz,0000756381c,0000001.641s, 017.0C,00002191
2016-11-28 23:49:46 r, 20.07m,0000000001Hz,0000582904c,0000001.265s, 017.0C,00002191
2016-11-28 23:59:47 r, 20.21m,0000000001Hz,0000662483c,0000001.438s, 017.0C,00002191
