2016-06-04 00:01:39 r, 16.06m,0000000033Hz,0000013799c,0000000.030s, 032.8C,00002195
2016-06-04 00:11:40 r, 16.12m,0000000031Hz,0000014652c,0000000.032s, 032.8C,00002195
2016-06-04 00:21:39 r, 15.97m,0000000036Hz,0000012713c,0000000.028s, 032.8C,00002195
2016-06-04 00:31:39 r, 16.14m,0000000032Hz,0000014915c,0000000.032s, 032.8C,00002195
2016-06-04 00:41:39 r, 16.42m,0000000024Hz,0000019271c,0000000.042s, 032.8C,00002195
2016-06-04 00:51:40 r, 16.35m,0000000025Hz,0000018065c,0000000.039s, 032.8C,00002195
2016-06-04 01:01:39 r, 16.28m,0000000027Hz,0000017015c,0000000.037s, 032.8C,00002195
2016-06-04 01:11:39 r, 16.61m,0000000020Hz,0000022927c,0000000.050s, 032.5C,00002195
2016-06-04 01:21:40 r, 16.93m,0000000015Hz,0000030934c,0000000.067s, 032.5C,00002195
2016-06-04 01:31:39 r, 17.54m,0000000009Hz,0000053770c,0000000.117s, 032.5C,00002195
2016-06-04 01:41:42 r, 17.22m,0000000012Hz,0000040101c,0000000.087s, 032.2C,00002195
2016-06-04 01:51:40 r, 16.80m,0000000017Hz,0000027172c,0000000.059s, 031.9C,00002195
2016-06-04 02:01:39 r, 16.62m,0000000020Hz,0000023064c,0000000.050s, 031.9C,00002195
2016-06-04 02:11:39 r, 16.62m,0000000020Hz,0000023136c,0000000.050s, 031.9C,00002195
2016-06-04 02:21:40 r, 16.52m,0000000022Hz,0000021052c,0000000.046s, 032.2C,00002195
2016-06-04 02:31:39 r, 16.36m,0000000025Hz,0000018183c,0000000.039s, 032.2C,00002195
2016-06-04 02:41:39 r, 16.68m,0000000019Hz,0000024541c,0000000.053s, 032.2C,00002195
2016-06-04 02:51:39 r, 16.49m,0000000023Hz,0000020553c,0000000.045s, 031.9C,00002195
2016-06-04 03:01:42 r, 16.46m,0000000023Hz,0000020035c,0000000.043s, 031.9C,00002195
2016-06-04 03:11:39 r, 16.44m,0000000024Hz,0000019533c,0000000.042s, 031.5C,00002195
2016-06-04 03:21:39 r, 16.69m,0000000019Hz,0000024697c,0000000.054s, 031.5C,00002195
2016-06-04 03:31:39 r, 16.75m,0000000018Hz,0000025872c,0000000.056s, 031.5C,00002195
2016-06-04 03:41:39 r, 16.47m,0000000023Hz,0000020112c,0000000.044s, 031.5C,00002195
2016-06-04 03:51:40 r, 16.45m,0000000024Hz,0000019834c,0000000.043s, 031.5C,00002195
2016-06-04 04:01:41 r, 16.30m,0000000026Hz,0000017251c,0000000.037s, 031.5C,00002195
2016-06-04 04:11:39 r, 16.11m,0000000032Hz,0000014364c,0000000.031s, 031.5C,00002195
2016-06-04 04:21:39 r, 15.37m,0000000063Hz,0000007263c,0000000.016s, 031.5C,00002195
2016-06-04 04:31:40 r, 14.24m,0000000178Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-04 04:41:39 r, 12.91m,0000000612Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-06-04 04:51:40 r, 11.66m,0000001935Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-04 05:01:42 r, 10.43m,0000005982Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-04 05:11:39 r, 09.35m,0000016177Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-04 05:21:39 r, 08.11m,0000050798Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-04 05:31:40 r, 07.44m,0000093716Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-04 05:41:40 r, 07.11m,0000127653Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-04 05:51:39 r, 06.02m,0000349458Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-04 06:01:40 r, 00.00m,0000530187Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-06-04 06:11:39 r, 00.00m,0000564525Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-04 06:21:40 r, 00.00m,0000564564Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-04 06:31:40 r, 00.00m,0000564638Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-06-04 06:41:39 r, 00.00m,0000564677Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-06-04 06:51:40 r, 00.00m,0000564657Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-06-04 07:01:42 r, 00.00m,0000564618Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-06-04 07:11:40 r, 00.00m,0000564664Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-06-04 07:21:40 r, 00.00m,0000564657Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-06-04 07:31:40 r, 00.00m,0000564716Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-06-04 07:41:39 r, 00.00m,0000564770Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-06-04 07:51:42 r, 00.00m,0000564784Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-06-04 08:01:39 r, 00.00m,0000564806Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-06-04 08:11:39 r, 00.00m,0000564808Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-06-04 08:21:39 r, 00.00m,0000564838Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-06-04 08:31:39 r, 00.00m,0000564869Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-06-04 08:41:39 r, 00.00m,0000564941Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-04 08:51:39 r, 00.00m,0000565026Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-06-04 09:01:39 r, 00.00m,0000565218Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-06-04 09:11:40 r, 00.00m,0000565342Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-06-04 09:21:40 r, 00.00m,0000565345Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-06-04 09:31:39 r, 00.00m,0000565357Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-06-04 09:41:39 r, 00.00m,0000565283Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-06-04 09:51:40 r, 00.00m,0000565235Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-06-04 10:01:41 r, 00.00m,0000565240Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-06-04 10:11:40 r, 00.00m,0000565285Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-06-04 10:21:39 r, 00.00m,0000565323Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-06-04 10:31:41 r, 00.00m,0000565400Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-06-04 10:41:39 r, 00.00m,0000565306Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-06-04 10:51:40 r, 00.00m,0000565261Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-06-04 11:01:40 r, 00.00m,0000565456Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-06-04 11:11:39 r, 00.00m,0000565330Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-06-04 11:21:39 r, 00.00m,0000565470Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-06-04 11:31:40 r, 00.00m,0000565440Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-06-04 11:41:40 r, 00.00m,0000565423Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-06-04 11:51:39 r, 00.00m,0000565672Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-06-04 12:01:39 r, 00.00m,0000565710Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-06-04 12:11:39 r, 00.00m,0000565637Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-06-04 12:21:39 r, 00.00m,0000565534Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-06-04 12:31:40 r, 00.00m,0000565538Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-06-04 12:41:39 r, 00.00m,0000565610Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-06-04 12:51:39 r, 00.00m,0000565620Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-06-04 13:01:39 r, 00.00m,0000565645Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-06-04 13:11:39 r, 00.00m,0000565564Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-06-04 13:21:39 r, 00.00m,0000565581Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-06-04 13:31:39 r, 00.00m,0000565602Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-06-04 13:41:39 r, 00.00m,0000565603Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-06-04 13:51:39 r, 00.00m,0000565557Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-06-04 14:01:39 r, 00.00m,0000565478Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-06-04 14:11:39 r, 00.00m,0000565404Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-06-04 14:21:39 r, 00.00m,0000565534Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-06-04 14:31:40 r, 00.00m,0000565624Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-06-04 14:41:39 r, 00.00m,0000565600Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-06-04 14:51:40 r, 00.00m,0000566030Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-06-04 15:01:41 r, 00.00m,0000566140Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-06-04 15:11:39 r, 00.00m,0000566009Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-06-04 15:21:40 r, 00.00m,0000566135Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-06-04 15:31:40 r, 00.00m,0000566229Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-06-04 15:41:40 r, 00.00m,0000565958Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-06-04 15:51:40 r, 00.00m,0000565797Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-06-04 16:01:40 r, 00.00m,0000565713Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-06-04 16:11:40 r, 00.00m,0000565793Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-06-04 16:21:42 r, 00.00m,0000566091Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-06-04 16:31:40 r, 00.00m,0000565978Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-06-04 16:41:40 r, 00.00m,0000565954Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-06-04 16:51:40 r, 00.00m,0000565923Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-06-04 17:01:40 r, 00.00m,0000565617Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-06-04 17:11:40 r, 00.00m,0000565766Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-06-04 17:21:40 r, 00.00m,0000565749Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-06-04 17:31:40 r, 00.00m,0000565511Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-06-04 17:41:40 r, 00.00m,0000565677Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-06-04 17:51:40 r, 00.00m,0000565738Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-06-04 18:01:40 r, 00.00m,0000565764Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-06-04 18:11:40 r, 00.00m,0000565821Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-06-04 18:21:40 r, 00.00m,0000565830Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-06-04 18:31:40 r, 00.00m,0000565704Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-06-04 18:41:40 r, 00.00m,0000565605Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-06-04 18:51:40 r, 00.00m,0000565647Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-06-04 19:01:40 r, 00.00m,0000565576Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-06-04 19:11:40 r, 00.00m,0000565597Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-06-04 19:21:40 r, 00.00m,0000565552Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-06-04 19:31:40 r, 00.00m,0000565476Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-06-04 19:41:42 r, 00.00m,0000565412Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-06-04 19:51:40 r, 00.00m,0000565427Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-06-04 20:01:40 r, 00.00m,0000565338Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-06-04 20:11:40 r, 00.00m,0000565298Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-06-04 20:21:40 r, 00.00m,0000565095Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-06-04 20:31:41 r, 00.00m,0000565131Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-06-04 20:41:41 r, 00.00m,0000493894Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-06-04 20:51:40 r, 05.87m,0000398392Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-06-04 21:01:40 r, 06.18m,0000301639Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-06-04 21:11:40 r, 06.56m,0000211940Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-06-04 21:21:40 r, 07.08m,0000131985Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-06-04 21:31:40 r, 07.76m,0000069743Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-06-04 21:41:42 r, 08.70m,0000029536Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-06-04 21:51:41 r, 09.90m,0000009767Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-06-04 22:01:41 r, 11.32m,0000002638Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-04 22:11:40 r, 12.81m,0000000670Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-04 22:21:40 r, 14.33m,0000000165Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-04 22:31:41 r, 15.72m,0000000045Hz,0000010151c,0000000.022s, 033.8C,00002195
2016-06-04 22:41:40 r, 16.37m,0000000025Hz,0000018370c,0000000.040s, 033.5C,00002195
2016-06-04 22:51:40 r, 17.38m,0000000009Hz,0000046758c,0000000.101s, 033.5C,00002195
2016-06-04 23:01:41 r, 15.65m,0000000048Hz,0000009500c,0000000.021s, 033.5C,00002195
2016-06-04 23:11:41 r, 16.01m,0000000035Hz,0000013244c,0000000.029s, 033.5C,00002195
2016-06-04 23:21:40 r, 18.23m,0000000004Hz,0000101654c,0000000.221s, 033.5C,00002195
2016-06-04 23:31:41 r, 18.43m,0000000003Hz,0000121599c,0000000.264s, 033.1C,00002195
2016-06-04 23:41:41 r, 18.46m,0000000003Hz,0000125860c,0000000.273s, 032.8C,00002195
2016-06-04 23:51:40 r, 18.35m,0000000004Hz,0000113320c,0000000.246s, 032.8C,00002195
