2016-06-15 00:02:49 r, 19.30m,0000000002Hz,0000288832c,0000000.627s, 030.2C,00002191
2016-06-15 00:12:48 r, 19.41m,0000000001Hz,0000319834c,0000000.694s, 030.2C,00002191
2016-06-15 00:22:48 r, 19.45m,0000000002Hz,0000330370c,0000000.717s, 030.2C,00002191
2016-06-15 00:32:48 r, 19.49m,0000000002Hz,0000342815c,0000000.744s, 030.2C,00002191
2016-06-15 00:42:48 r, 19.53m,0000000001Hz,0000354376c,0000000.769s, 030.2C,00002191
2016-06-15 00:52:48 r, 19.56m,0000000002Hz,0000365800c,0000000.794s, 030.2C,00002191
2016-06-15 01:02:50 r, 19.65m,0000000001Hz,0000398103c,0000000.864s, 030.2C,00002191
2016-06-15 01:12:48 r, 19.85m,0000000001Hz,0000476387c,0000001.034s, 030.2C,00002191
2016-06-15 01:22:48 r, 19.98m,0000000001Hz,0000533740c,0000001.158s, 030.2C,00002191
2016-06-15 01:32:48 r, 20.05m,0000000001Hz,0000570237c,0000001.237s, 030.2C,00002191
2016-06-15 01:42:48 r, 20.12m,0000000000Hz,0000608491c,0000001.321s, 030.2C,00002191
2016-06-15 01:52:48 r, 20.12m,0000000001Hz,0000612472c,0000001.329s, 030.2C,00002191
2016-06-15 02:02:48 r, 20.15m,0000000000Hz,0000623097c,0000001.352s, 030.2C,00002191
2016-06-15 02:12:48 r, 20.12m,0000000001Hz,0000613568c,0000001.332s, 030.2C,00002191
2016-06-15 02:22:48 r, 20.15m,0000000001Hz,0000622865c,0000001.352s, 030.2C,00002191
2016-06-15 02:32:48 r, 20.24m,0000000001Hz,0000682633c,0000001.481s, 030.2C,00002191
2016-06-15 02:42:48 r, 20.15m,0000000001Hz,0000627884c,0000001.363s, 030.2C,00002191
2016-06-15 02:52:48 r, 20.07m,0000000001Hz,0000585446c,0000001.270s, 030.2C,00002191
2016-06-15 03:02:48 r, 20.02m,0000000001Hz,0000556843c,0000001.208s, 030.2C,00002191
2016-06-15 03:12:50 r, 20.12m,0000000001Hz,0000611553c,0000001.327s, 030.2C,00002191
2016-06-15 03:22:48 r, 20.15m,0000000000Hz,0000624746c,0000001.356s, 030.2C,00002191
2016-06-15 03:32:48 r, 20.07m,0000000001Hz,0000581901c,0000001.263s, 029.9C,00002191
2016-06-15 03:42:48 r, 19.73m,0000000001Hz,0000428814c,0000000.931s, 029.9C,00002191
2016-06-15 03:52:48 r, 19.29m,0000000002Hz,0000286125c,0000000.621s, 029.9C,00002191
2016-06-15 04:02:48 r, 18.84m,0000000002Hz,0000188190c,0000000.408s, 029.9C,00002191
2016-06-15 04:12:48 r, 17.77m,0000000006Hz,0000070267c,0000000.152s, 029.9C,00002191
2016-06-15 04:22:48 r, 16.83m,0000000016Hz,0000029663c,0000000.064s, 029.9C,00002191
2016-06-15 04:32:48 r, 15.63m,0000000047Hz,0000009827c,0000000.021s, 029.9C,00002191
2016-06-15 04:42:48 r, 14.06m,0000000200Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-06-15 04:52:48 r, 12.81m,0000000637Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-06-15 05:02:48 r, 11.52m,0000002085Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-06-15 05:12:48 r, 10.26m,0000006629Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-06-15 05:22:49 r, 09.70m,0000011156Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-06-15 05:32:48 r, 08.93m,0000022681Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-06-15 05:42:49 r, 08.50m,0000033653Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-06-15 05:52:48 r, 08.20m,0000044381Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-06-15 06:02:48 r, 07.69m,0000070757Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-06-15 06:12:48 r, 07.20m,0000111513Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-06-15 06:22:48 r, 06.68m,0000179376Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-06-15 06:32:48 r, 06.51m,0000210200Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-06-15 06:42:48 r, 06.16m,0000291192Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-06-15 06:52:48 r, 06.01m,0000334523Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-06-15 07:02:48 r, 05.83m,0000391761Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-06-15 07:12:48 r, 00.00m,0000412279Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-06-15 07:22:48 r, 00.00m,0000526299Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-06-15 07:32:48 r, 00.00m,0000595208Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-06-15 07:42:48 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-06-15 07:52:48 r, 00.00m,0000595229Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-06-15 08:02:48 r, 00.00m,0000595228Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-06-15 08:12:50 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-06-15 08:22:48 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-06-15 08:32:48 r, 00.00m,0000595173Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-06-15 08:42:49 r, 00.00m,0000595088Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-06-15 08:52:48 r, 00.00m,0000595159Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-06-15 09:02:48 r, 00.00m,0000595002Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-06-15 09:12:48 r, 00.00m,0000595104Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-06-15 09:22:48 r, 00.00m,0000595059Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-06-15 09:32:48 r, 00.00m,0000594998Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-06-15 09:42:48 r, 00.00m,0000594893Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-06-15 09:52:48 r, 00.00m,0000594746Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-06-15 10:02:48 r, 00.00m,0000594652Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-06-15 10:12:48 r, 00.00m,0000594554Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-06-15 10:22:48 r, 00.00m,0000594391Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-06-15 10:32:48 r, 00.00m,0000594178Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-06-15 10:42:48 r, 00.00m,0000593966Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-06-15 10:52:48 r, 00.00m,0000593857Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-06-15 11:02:48 r, 00.00m,0000593874Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-06-15 11:12:48 r, 00.00m,0000593745Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-06-15 11:22:48 r, 00.00m,0000593729Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-06-15 11:32:48 r, 00.00m,0000593773Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-06-15 11:42:49 r, 00.00m,0000593870Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-06-15 11:52:49 r, 00.00m,0000593927Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-06-15 12:02:48 r, 00.00m,0000594009Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-06-15 12:12:49 r, 00.00m,0000593942Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-06-15 12:22:48 r, 00.00m,0000593498Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-06-15 12:32:49 r, 00.00m,0000593000Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-06-15 12:42:48 r, 00.00m,0000592591Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-06-15 12:52:48 r, 00.00m,0000592518Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-06-15 13:02:48 r, 00.00m,0000593149Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-06-15 13:12:49 r, 00.00m,0000593620Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-06-15 13:22:48 r, 00.00m,0000593748Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-06-15 13:32:49 r, 00.00m,0000593619Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-06-15 13:42:49 r, 00.00m,0000593384Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-06-15 13:52:48 r, 00.00m,0000593217Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-06-15 14:02:49 r, 00.00m,0000593360Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-06-15 14:12:48 r, 00.00m,0000593431Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-06-15 14:22:49 r, 00.00m,0000593764Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-06-15 14:32:49 r, 00.00m,0000593919Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-06-15 14:42:49 r, 00.00m,0000593775Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-06-15 14:52:49 r, 00.00m,0000593801Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-06-15 15:02:48 r, 00.00m,0000593472Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-06-15 15:12:48 r, 00.00m,0000593250Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-06-15 15:22:48 r, 00.00m,0000592825Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-06-15 15:32:48 r, 00.00m,0000592990Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-06-15 15:42:49 r, 00.00m,0000593137Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-06-15 15:52:49 r, 00.00m,0000593371Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-06-15 16:02:49 r, 00.00m,0000593570Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-06-15 16:12:48 r, 00.00m,0000593672Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-06-15 16:22:49 r, 00.00m,0000593668Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-06-15 16:32:49 r, 00.00m,0000593534Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-06-15 16:42:49 r, 00.00m,0000592942Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-06-15 16:52:49 r, 00.00m,0000592817Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-06-15 17:02:49 r, 00.00m,0000592643Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-06-15 17:12:49 r, 00.00m,0000592721Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-06-15 17:22:49 r, 00.00m,0000592861Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-06-15 17:32:49 r, 00.00m,0000593026Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-06-15 17:42:49 r, 00.00m,0000593122Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-06-15 17:52:48 r, 00.00m,0000593237Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-06-15 18:02:48 r, 00.00m,0000593345Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-06-15 18:12:49 r, 00.00m,0000593378Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-06-15 18:22:49 r, 00.00m,0000593500Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-06-15 18:32:49 r, 00.00m,0000593430Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-06-15 18:42:49 r, 00.00m,0000593594Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-06-15 18:52:49 r, 00.00m,0000593701Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-06-15 19:02:49 r, 00.00m,0000593818Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-06-15 19:12:49 r, 00.00m,0000593877Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-06-15 19:22:50 r, 00.00m,0000594004Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-06-15 19:32:49 r, 00.00m,0000594040Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-06-15 19:42:49 r, 00.00m,0000594154Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-06-15 19:52:49 r, 00.00m,0000594171Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-06-15 20:02:49 r, 00.00m,0000594219Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-06-15 20:12:49 r, 00.00m,0000594317Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-06-15 20:22:49 r, 00.00m,0000555635Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-06-15 20:32:49 r, 00.00m,0000463091Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-06-15 20:42:49 r, 05.86m,0000382656Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-06-15 20:52:49 r, 06.09m,0000309996Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-06-15 21:02:49 r, 06.22m,0000276067Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-06-15 21:12:49 r, 06.94m,0000141809Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-06-15 21:22:49 r, 07.33m,0000099049Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-06-15 21:32:49 r, 07.88m,0000059273Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-06-15 21:42:49 r, 08.69m,0000028207Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-06-15 21:52:49 r, 09.78m,0000010390Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-06-15 22:02:49 r, 11.10m,0000003070Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-06-15 22:12:49 r, 12.53m,0000000822Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-06-15 22:22:49 r, 13.96m,0000000220Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-06-15 22:32:49 r, 15.35m,0000000061Hz,0000007521c,0000000.016s, 029.0C,00002191
2016-06-15 22:42:49 r, 16.53m,0000000020Hz,0000022401c,0000000.049s, 028.6C,00002191
2016-06-15 22:52:50 r, 17.44m,0000000009Hz,0000051886c,0000000.113s, 028.6C,00002191
2016-06-15 23:02:49 r, 18.23m,0000000004Hz,0000107318c,0000000.233s, 028.3C,00002191
2016-06-15 23:12:49 r, 18.98m,0000000002Hz,0000214050c,0000000.465s, 028.3C,00002191
2016-06-15 23:22:49 r, 19.43m,0000000002Hz,0000325136c,0000000.706s, 028.0C,00002191
2016-06-15 23:32:49 r, 19.74m,0000000001Hz,0000431794c,0000000.937s, 028.0C,00002191
2016-06-15 23:42:49 r, 19.63m,0000000001Hz,0000385759c,0000000.837s, 027.7C,00002191
2016-06-15 23:52:49 r, 19.27m,0000000002Hz,0000279268c,0000000.606s, 027.7C,00002191
