2014-12-30 00:01:16 r, 19.40m,0000000002Hz,0000312119c,0000000.677s,-007.8C,00002191
2014-12-30 00:11:18 r, 19.36m,0000000002Hz,0000302215c,0000000.656s,-007.8C,00002191
2014-12-30 00:21:15 r, 19.52m,0000000001Hz,0000348463c,0000000.756s,-008.1C,00002191
2014-12-30 00:31:18 r, 19.61m,0000000001Hz,0000382173c,0000000.829s,-008.4C,00002191
2014-12-30 00:41:15 r, 19.53m,0000000001Hz,0000357974c,0000000.777s,-008.8C,00002191
2014-12-30 00:51:18 r, 19.08m,0000000001Hz,0000235132c,0000000.510s,-008.8C,00002191
2014-12-30 01:01:15 r, 19.12m,0000000002Hz,0000244649c,0000000.531s,-008.4C,00002191
2014-12-30 01:11:16 r, 19.55m,0000000001Hz,0000361996c,0000000.786s,-008.4C,00002191
2014-12-30 01:21:15 r, 19.77m,0000000001Hz,0000444480c,0000000.965s,-008.4C,00002191
2014-12-30 01:31:17 r, 19.75m,0000000001Hz,0000435778c,0000000.946s,-008.4C,00002191
2014-12-30 01:41:16 r, 19.76m,0000000001Hz,0000438728c,0000000.952s,-008.8C,00002191
2014-12-30 01:51:17 r, 19.80m,0000000001Hz,0000456132c,0000000.990s,-008.8C,00002191
2014-12-30 02:01:15 r, 19.94m,0000000001Hz,0000514557c,0000001.117s,-009.1C,00002191
2014-12-30 02:11:15 r, 20.02m,0000000001Hz,0000554655c,0000001.204s,-009.1C,00002191
2014-12-30 02:21:17 r, 20.16m,0000000000Hz,0000633730c,0000001.375s,-009.1C,00002191
2014-12-30 02:31:18 r, 20.34m,0000000001Hz,0000749515c,0000001.627s,-009.4C,00002191
2014-12-30 02:41:16 r, 20.39m,0000000001Hz,0000779642c,0000001.692s,-009.7C,00002191
2014-12-30 02:51:15 r, 20.36m,0000000001Hz,0000760169c,0000001.650s,-009.7C,00002191
2014-12-30 03:01:15 r, 20.40m,0000000001Hz,0000786238c,0000001.706s,-010.0C,00002191
2014-12-30 03:11:17 r, 20.40m,0000000000Hz,0000788073c,0000001.710s,-010.4C,00002191
2014-12-30 03:21:16 r, 20.40m,0000000001Hz,0000782427c,0000001.698s,-010.7C,00002191
2014-12-30 03:31:17 r, 20.41m,0000000001Hz,0000797825c,0000001.731s,-010.7C,00002191
2014-12-30 03:41:16 r, 20.37m,0000000001Hz,0000769144c,0000001.669s,-010.7C,00002191
2014-12-30 03:51:15 r, 20.42m,0000000001Hz,0000806114c,0000001.749s,-010.4C,00002191
2014-12-30 04:01:17 r, 20.42m,0000000000Hz,0000799995c,0000001.736s,-010.4C,00002191
2014-12-30 04:11:15 r, 20.39m,0000000001Hz,0000781416c,0000001.696s,-010.7C,00002191
2014-12-30 04:21:17 r, 20.43m,0000000000Hz,0000813267c,0000001.765s,-010.7C,00002191
2014-12-30 04:31:15 r, 20.48m,0000000000Hz,0000849711c,0000001.844s,-010.7C,00002191
2014-12-30 04:41:18 r, 20.50m,0000000000Hz,0000865664c,0000001.879s,-010.7C,00002191
2014-12-30 04:51:16 r, 20.42m,0000000000Hz,0000802522c,0000001.742s,-011.0C,00002191
2014-12-30 05:01:15 r, 20.40m,0000000001Hz,0000790435c,0000001.715s,-011.0C,00002191
2014-12-30 05:11:17 r, 20.42m,0000000000Hz,0000801476c,0000001.739s,-011.3C,00002191
2014-12-30 05:21:18 r, 20.37m,0000000001Hz,0000763279c,0000001.656s,-011.3C,00002191
2014-12-30 05:31:15 r, 19.78m,0000000001Hz,0000447545c,0000000.971s,-011.0C,00002191
2014-12-30 05:41:17 r, 19.90m,0000000001Hz,0000499315c,0000001.084s,-010.4C,00002191
2014-12-30 05:51:15 r, 20.04m,0000000001Hz,0000567490c,0000001.232s,-010.0C,00002191
2014-12-30 06:01:17 r, 20.21m,0000000001Hz,0000666605c,0000001.447s,-009.4C,00002191
2014-12-30 06:11:17 r, 20.35m,0000000001Hz,0000756852c,0000001.642s,-009.4C,00002191
2014-12-30 06:21:17 r, 20.34m,0000000001Hz,0000744923c,0000001.617s,-009.4C,00002191
2014-12-30 06:31:15 r, 20.21m,0000000001Hz,0000659649c,0000001.432s,-009.7C,00002191
2014-12-30 06:41:18 r, 20.07m,0000000000Hz,0000582782c,0000001.265s,-010.0C,00002191
2014-12-30 06:51:15 r, 20.13m,0000000001Hz,0000617963c,0000001.341s,-010.0C,00002191
2014-12-30 07:01:18 r, 19.74m,0000000001Hz,0000434111c,0000000.942s,-010.0C,00002191
2014-12-30 07:11:16 r, 18.82m,0000000002Hz,0000185310c,0000000.402s,-010.0C,00002191
2014-12-30 07:21:16 r, 17.56m,0000000008Hz,0000058343c,0000000.127s,-010.4C,00002191
2014-12-30 07:31:15 r, 16.06m,0000000031Hz,0000014552c,0000000.032s,-010.7C,00002191
2014-12-30 07:41:17 r, 14.32m,0000000158Hz,0000000000c,0000000.000s,-011.0C,00002191
2014-12-30 07:51:15 r, 12.44m,0000000891Hz,0000000000c,0000000.000s,-011.3C,00002191
2014-12-30 08:01:15 r, 10.57m,0000005048Hz,0000000000c,0000000.000s,-011.7C,00002191
2014-12-30 08:11:16 r, 08.97m,0000021827Hz,0000000000c,0000000.000s,-011.7C,00002191
2014-12-30 08:21:15 r, 07.80m,0000064026Hz,0000000000c,0000000.000s,-011.3C,00002191
2014-12-30 08:31:18 r, 06.98m,0000137086Hz,0000000000c,0000000.000s,-011.7C,00002191
2014-12-30 08:41:18 r, 06.38m,0000237093Hz,0000000000c,0000000.000s,-011.7C,00002191
2014-12-30 08:51:15 r, 05.95m,0000354286Hz,0000000000c,0000000.000s,-011.3C,00002191
2014-12-30 09:01:18 r, 00.00m,0000490369Hz,0000000000c,0000000.000s,-011.0C,00002191
2014-12-30 09:11:15 r, 00.00m,0000597740Hz,0000000000c,0000000.000s,-009.7C,00002191
2014-12-30 09:21:16 r, 00.00m,0000597778Hz,0000000000c,0000000.000s,-008.4C,00002191
2014-12-30 09:31:15 r, 00.00m,0000597621Hz,0000000000c,0000000.000s,-007.5C,00002191
2014-12-30 09:41:17 r, 00.00m,0000597638Hz,0000000000c,0000000.000s,-006.5C,00002191
2014-12-30 09:51:17 r, 00.00m,0000597468Hz,0000000000c,0000000.000s,-005.5C,00002191
2014-12-30 10:01:16 r, 00.00m,0000597462Hz,0000000000c,0000000.000s,-004.9C,00002191
2014-12-30 10:11:16 r, 00.00m,0000597490Hz,0000000000c,0000000.000s,-004.2C,00002191
2014-12-30 10:21:15 r, 00.00m,0000597376Hz,0000000000c,0000000.000s,-003.6C,00002191
2014-12-30 10:31:15 r, 00.00m,0000597307Hz,0000000000c,0000000.000s,-003.3C,00002191
2014-12-30 10:41:18 r, 00.00m,0000597346Hz,0000000000c,0000000.000s,-003.0C,00002191
2014-12-30 10:51:17 r, 00.00m,0000597351Hz,0000000000c,0000000.000s,-003.0C,00002191
2014-12-30 11:01:16 r, 00.00m,0000597285Hz,0000000000c,0000000.000s,-002.6C,00002191
2014-12-30 11:11:15 r, 00.00m,0000597244Hz,0000000000c,0000000.000s,-002.6C,00002191
2014-12-30 11:21:16 r, 00.00m,0000597280Hz,0000000000c,0000000.000s,-002.6C,00002191
2014-12-30 11:31:15 r, 00.00m,0000597291Hz,0000000000c,0000000.000s,-003.0C,00002191
2014-12-30 11:41:16 r, 00.00m,0000597295Hz,0000000000c,0000000.000s,-003.0C,00002191
2014-12-30 11:51:15 r, 00.00m,0000597258Hz,0000000000c,0000000.000s,-002.3C,00002191
2014-12-30 12:01:18 r, 00.00m,0000597272Hz,0000000000c,0000000.000s,-002.6C,00002191
2014-12-30 12:11:15 r, 00.00m,0000597366Hz,0000000000c,0000000.000s,-003.3C,00002191
2014-12-30 12:21:18 r, 00.00m,0000597486Hz,0000000000c,0000000.000s,-004.9C,00002191
2014-12-30 12:31:16 r, 00.00m,0000597557Hz,0000000000c,0000000.000s,-005.9C,00002191
2014-12-30 12:41:18 r, 00.00m,0000597482Hz,0000000000c,0000000.000s,-006.5C,00002191
2014-12-30 12:51:15 r, 00.00m,0000597457Hz,0000000000c,0000000.000s,-006.8C,00002191
2014-12-30 13:01:16 r, 00.00m,0000597673Hz,0000000000c,0000000.000s,-007.1C,00002191
2014-12-30 13:11:15 r, 00.00m,0000597645Hz,0000000000c,0000000.000s,-007.1C,00002191
2014-12-30 13:21:16 r, 00.00m,0000597610Hz,0000000000c,0000000.000s,-007.1C,00002191
2014-12-30 13:31:15 r, 00.00m,0000597585Hz,0000000000c,0000000.000s,-007.1C,00002191
2014-12-30 13:41:16 r, 00.00m,0000597450Hz,0000000000c,0000000.000s,-006.8C,00002191
2014-12-30 13:51:15 r, 00.00m,0000597593Hz,0000000000c,0000000.000s,-006.8C,00002191
2014-12-30 14:01:18 r, 00.00m,0000597616Hz,0000000000c,0000000.000s,-007.1C,00002191
2014-12-30 14:11:16 r, 00.00m,0000597582Hz,0000000000c,0000000.000s,-006.8C,00002191
2014-12-30 14:21:18 r, 00.00m,0000597626Hz,0000000000c,0000000.000s,-006.8C,00002191
2014-12-30 14:31:15 r, 00.00m,0000597668Hz,0000000000c,0000000.000s,-006.8C,00002191
2014-12-30 14:41:16 r, 00.00m,0000597371Hz,0000000000c,0000000.000s,-006.5C,00002191
2014-12-30 14:51:15 r, 00.00m,0000597631Hz,0000000000c,0000000.000s,-006.5C,00002191
2014-12-30 15:01:16 r, 00.00m,0000597603Hz,0000000000c,0000000.000s,-006.5C,00002191
2014-12-30 15:11:16 r, 00.00m,0000597541Hz,0000000000c,0000000.000s,-006.5C,00002191
2014-12-30 15:21:16 r, 00.00m,0000597608Hz,0000000000c,0000000.000s,-006.5C,00002191
2014-12-30 15:31:15 r, 00.00m,0000597653Hz,0000000000c,0000000.000s,-006.5C,00002191
2014-12-30 15:41:18 r, 00.00m,0000597570Hz,0000000000c,0000000.000s,-006.2C,00002191
2014-12-30 15:51:17 r, 00.00m,0000524197Hz,0000000000c,0000000.000s,-005.9C,00002191
2014-12-30 16:01:18 r, 00.00m,0000423525Hz,0000000000c,0000000.000s,-005.5C,00002191
2014-12-30 16:11:15 r, 06.05m,0000322909Hz,0000000000c,0000000.000s,-004.9C,00002191
2014-12-30 16:21:15 r, 06.45m,0000222211Hz,0000000000c,0000000.000s,-005.2C,00002191
2014-12-30 16:31:15 r, 07.01m,0000132408Hz,0000000000c,0000000.000s,-005.5C,00002191
2014-12-30 16:41:16 r, 07.83m,0000062173Hz,0000000000c,0000000.000s,-005.9C,00002191
2014-12-30 16:51:15 r, 09.00m,0000021166Hz,0000000000c,0000000.000s,-006.5C,00002191
2014-12-30 17:01:16 r, 10.66m,0000004623Hz,0000000000c,0000000.000s,-006.8C,00002191
2014-12-30 17:11:15 r, 12.58m,0000000785Hz,0000000000c,0000000.000s,-006.8C,00002191
2014-12-30 17:21:18 r, 14.48m,0000000137Hz,0000000000c,0000000.000s,-007.1C,00002191
2014-12-30 17:31:15 r, 16.10m,0000000030Hz,0000015156c,0000000.033s,-007.1C,00002191
2014-12-30 17:41:17 r, 17.23m,0000000011Hz,0000042273c,0000000.092s,-007.1C,00002191
2014-12-30 17:51:15 r, 17.75m,0000000006Hz,0000069116c,0000000.150s,-007.1C,00002191
2014-12-30 18:01:18 r, 17.68m,0000000007Hz,0000064004c,0000000.139s,-007.1C,00002191
2014-12-30 18:11:18 r, 17.71m,0000000007Hz,0000066470c,0000000.144s,-006.8C,00002191
2014-12-30 18:21:15 r, 17.56m,0000000008Hz,0000057529c,0000000.125s,-006.8C,00002191
2014-12-30 18:31:18 r, 17.59m,0000000008Hz,0000059212c,0000000.128s,-006.5C,00002191
2014-12-30 18:41:15 r, 17.60m,0000000007Hz,0000059434c,0000000.129s,-006.5C,00002191
2014-12-30 18:51:16 r, 17.51m,0000000008Hz,0000055030c,0000000.119s,-006.2C,00002191
2014-12-30 19:01:16 r, 17.73m,0000000007Hz,0000067234c,0000000.146s,-006.2C,00002191
2014-12-30 19:11:16 r, 17.37m,0000000009Hz,0000048585c,0000000.105s,-006.2C,00002191
2014-12-30 19:21:17 r, 17.30m,0000000010Hz,0000045217c,0000000.098s,-006.5C,00002191
2014-12-30 19:31:16 r, 17.20m,0000000011Hz,0000041744c,0000000.091s,-006.2C,00002191
2014-12-30 19:41:16 r, 17.05m,0000000012Hz,0000036528c,0000000.079s,-005.9C,00002191
2014-12-30 19:51:16 r, 16.97m,0000000013Hz,0000033653c,0000000.073s,-005.9C,00002191
2014-12-30 20:01:15 r, 17.00m,0000000013Hz,0000034637c,0000000.075s,-005.5C,00002191
2014-12-30 20:11:18 r, 16.98m,0000000013Hz,0000034147c,0000000.074s,-005.5C,00002191
2014-12-30 20:21:16 r, 17.02m,0000000013Hz,0000035350c,0000000.077s,-005.5C,00002191
2014-12-30 20:31:17 r, 17.01m,0000000013Hz,0000035196c,0000000.076s,-005.5C,00002191
2014-12-30 20:41:16 r, 17.28m,0000000010Hz,0000044927c,0000000.097s,-005.2C,00002191
2014-12-30 20:51:17 r, 17.61m,0000000008Hz,0000060532c,0000000.131s,-005.2C,00002191
2014-12-30 21:01:15 r, 17.54m,0000000008Hz,0000056910c,0000000.124s,-004.9C,00002191
2014-12-30 21:11:16 r, 17.59m,0000000008Hz,0000059179c,0000000.128s,-004.9C,00002191
2014-12-30 21:21:16 r, 17.49m,0000000008Hz,0000054301c,0000000.118s,-004.6C,00002191
2014-12-30 21:31:16 r, 17.78m,0000000007Hz,0000071541c,0000000.155s,-004.2C,00002191
2014-12-30 21:41:19 r, 17.30m,0000000010Hz,0000045478c,0000000.099s,-004.2C,00002191
2014-12-30 21:51:17 r, 17.16m,0000000012Hz,0000040413c,0000000.088s,-003.9C,00002191
2014-12-30 22:01:15 r, 17.16m,0000000012Hz,0000039964c,0000000.087s,-003.6C,00002191
2014-12-30 22:11:18 r, 17.33m,0000000010Hz,0000046997c,0000000.102s,-003.6C,00002191
2014-12-30 22:21:16 r, 17.24m,0000000010Hz,0000043203c,0000000.094s,-003.3C,00002191
2014-12-30 22:31:17 r, 17.84m,0000000006Hz,0000074989c,0000000.163s,-003.0C,00002191
2014-12-30 22:41:15 r, 17.74m,0000000007Hz,0000068192c,0000000.148s,-003.0C,00002191
2014-12-30 22:51:16 r, 17.90m,0000000005Hz,0000079451c,0000000.172s,-003.0C,00002191
2014-12-30 23:01:15 r, 18.08m,0000000005Hz,0000093256c,0000000.202s,-003.0C,00002191
2014-12-30 23:11:16 r, 18.71m,0000000003Hz,0000166600c,0000000.362s,-003.0C,00002191
2014-12-30 23:21:15 r, 18.73m,0000000003Hz,0000169045c,0000000.367s,-003.0C,00002191
2014-12-30 23:31:16 r, 17.86m,0000000006Hz,0000076693c,0000000.166s,-003.0C,00002191
2014-12-30 23:41:15 r, 17.93m,0000000006Hz,0000081515c,0000000.177s,-002.6C,00002191
2014-12-30 23:51:17 r, 17.50m,0000000008Hz,0000054824c,0000000.119s,-002.6C,00002191
