2021-11-22 00:03:24 r, 16.53m,0000000021Hz,0000022442c,0000000.049s, 000.1C,00002191
2021-11-22 00:13:26 r, 16.56m,0000000020Hz,0000023163c,0000000.050s, 000.6C,00002191
2021-11-22 00:23:23 r, 16.49m,0000000022Hz,0000021696c,0000000.047s, 000.9C,00002191
2021-11-22 00:33:26 r, 16.45m,0000000022Hz,0000020929c,0000000.045s, 000.9C,00002191
2021-11-22 00:43:24 r, 16.42m,0000000022Hz,0000020462c,0000000.044s, 001.2C,00002191
2021-11-22 00:53:23 r, 16.40m,0000000023Hz,0000019860c,0000000.043s, 001.6C,00002191
2021-11-22 01:03:26 r, 16.45m,0000000022Hz,0000020961c,0000000.045s, 001.9C,00002191
2021-11-22 01:13:24 r, 16.43m,0000000022Hz,0000020579c,0000000.045s, 001.9C,00002191
2021-11-22 01:23:23 r, 16.38m,0000000024Hz,0000019671c,0000000.043s, 002.2C,00002191
2021-11-22 01:33:24 r, 16.40m,0000000023Hz,0000019902c,0000000.043s, 002.2C,00002191
2021-11-22 01:43:24 r, 16.36m,0000000024Hz,0000019275c,0000000.042s, 002.2C,00002191
2021-11-22 01:53:23 r, 16.41m,0000000023Hz,0000020096c,0000000.044s, 002.5C,00002191
2021-11-22 02:03:25 r, 16.32m,0000000025Hz,0000018505c,0000000.040s, 002.5C,00002191
2021-11-22 02:13:24 r, 16.39m,0000000024Hz,0000019750c,0000000.043s, 002.9C,00002191
2021-11-22 02:23:23 r, 16.38m,0000000024Hz,0000019642c,0000000.043s, 002.9C,00002191
2021-11-22 02:33:23 r, 16.47m,0000000022Hz,0000021137c,0000000.046s, 002.9C,00002191
2021-11-22 02:43:24 r, 16.47m,0000000021Hz,0000021293c,0000000.046s, 003.2C,00002191
2021-11-22 02:53:23 r, 16.42m,0000000023Hz,0000020403c,0000000.044s, 003.2C,00002191
2021-11-22 03:03:23 r, 16.50m,0000000021Hz,0000021764c,0000000.047s, 003.2C,00002191
2021-11-22 03:13:24 r, 16.47m,0000000021Hz,0000021280c,0000000.046s, 003.2C,00002191
2021-11-22 03:23:23 r, 16.54m,0000000020Hz,0000022582c,0000000.049s, 003.2C,00002191
2021-11-22 03:33:23 r, 16.65m,0000000018Hz,0000025185c,0000000.055s, 003.2C,00002191
2021-11-22 03:43:25 r, 16.68m,0000000018Hz,0000025746c,0000000.056s, 003.5C,00002191
2021-11-22 03:53:23 r, 16.54m,0000000020Hz,0000022570c,0000000.049s, 003.5C,00002191
2021-11-22 04:03:23 r, 16.51m,0000000021Hz,0000022064c,0000000.048s, 003.8C,00002191
2021-11-22 04:13:25 r, 16.56m,0000000020Hz,0000023071c,0000000.050s, 003.8C,00002191
2021-11-22 04:23:23 r, 16.55m,0000000020Hz,0000022808c,0000000.049s, 004.1C,00002191
2021-11-22 04:33:23 r, 16.52m,0000000021Hz,0000022239c,0000000.048s, 004.1C,00002191
2021-11-22 04:43:25 r, 16.60m,0000000019Hz,0000023984c,0000000.052s, 004.1C,00002191
2021-11-22 04:53:23 r, 16.59m,0000000019Hz,0000023698c,0000000.051s, 004.1C,00002191
2021-11-22 05:03:23 r, 16.57m,0000000020Hz,0000023239c,0000000.050s, 004.1C,00002191
2021-11-22 05:13:24 r, 16.72m,0000000017Hz,0000026643c,0000000.058s, 004.1C,00002191
2021-11-22 05:23:23 r, 16.73m,0000000017Hz,0000026926c,0000000.058s, 004.5C,00002191
2021-11-22 05:33:23 r, 16.92m,0000000014Hz,0000032004c,0000000.069s, 004.5C,00002191
2021-11-22 05:43:24 r, 16.90m,0000000014Hz,0000031534c,0000000.068s, 004.5C,00002191
2021-11-22 05:53:23 r, 17.12m,0000000012Hz,0000038668c,0000000.084s, 004.5C,00002191
2021-11-22 06:03:23 r, 16.82m,0000000016Hz,0000029191c,0000000.063s, 004.5C,00002191
2021-11-22 06:13:24 r, 16.91m,0000000015Hz,0000031758c,0000000.069s, 004.5C,00002191
2021-11-22 06:23:23 r, 17.01m,0000000013Hz,0000035034c,0000000.076s, 004.5C,00002191
2021-11-22 06:33:23 r, 17.00m,0000000014Hz,0000034775c,0000000.075s, 004.5C,00002191
2021-11-22 06:43:25 r, 16.90m,0000000014Hz,0000031743c,0000000.069s, 004.5C,00002191
2021-11-22 06:53:23 r, 16.40m,0000000023Hz,0000020038c,0000000.043s, 004.5C,00002191
2021-11-22 07:03:23 r, 15.34m,0000000061Hz,0000007501c,0000000.016s, 004.8C,00002191
2021-11-22 07:13:25 r, 13.64m,0000000297Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-11-22 07:23:23 r, 11.62m,0000001889Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-11-22 07:33:23 r, 09.79m,0000010285Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-11-22 07:43:24 r, 08.37m,0000038083Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-11-22 07:53:23 r, 07.34m,0000097374Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-11-22 08:03:23 r, 06.63m,0000187641Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-11-22 08:13:24 r, 06.11m,0000303758Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-11-22 08:23:23 r, 00.00m,0000426085Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-11-22 08:33:23 r, 00.00m,0000595448Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-11-22 08:43:24 r, 00.00m,0000599022Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-11-22 08:53:23 r, 00.00m,0000598962Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-11-22 09:03:23 r, 00.00m,0000598899Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-11-22 09:13:25 r, 00.00m,0000598929Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-11-22 09:23:23 r, 00.00m,0000598914Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-11-22 09:33:23 r, 00.00m,0000598785Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-11-22 09:43:25 r, 00.00m,0000598836Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-11-22 09:53:24 r, 00.00m,0000598910Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-11-22 10:03:23 r, 00.00m,0000598886Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-11-22 10:13:24 r, 00.00m,0000598821Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-11-22 10:23:24 r, 00.00m,0000598687Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-11-22 10:33:23 r, 00.00m,0000598631Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-11-22 10:43:24 r, 00.00m,0000598582Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-11-22 10:53:24 r, 00.00m,0000598606Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-22 11:03:23 r, 00.00m,0000598612Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-11-22 11:13:25 r, 00.00m,0000598630Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-11-22 11:23:24 r, 00.00m,0000598557Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-11-22 11:33:23 r, 00.00m,0000598440Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-11-22 11:43:25 r, 00.00m,0000598440Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-11-22 11:53:24 r, 00.00m,0000598463Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-11-22 12:03:23 r, 00.00m,0000598394Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-11-22 12:13:24 r, 00.00m,0000598461Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-11-22 12:23:24 r, 00.00m,0000598347Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-11-22 12:33:23 r, 00.00m,0000598347Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-11-22 12:43:24 r, 00.00m,0000598436Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-11-22 12:53:24 r, 00.00m,0000598323Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-11-22 13:03:23 r, 00.00m,0000598321Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-11-22 13:13:24 r, 00.00m,0000598269Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-11-22 13:23:25 r, 00.00m,0000598197Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-11-22 13:33:23 r, 00.00m,0000598280Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-11-22 13:43:25 r, 00.00m,0000598360Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-11-22 13:53:24 r, 00.00m,0000598367Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-11-22 14:03:23 r, 00.00m,0000598428Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-11-22 14:13:25 r, 00.00m,0000598378Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-11-22 14:23:24 r, 00.00m,0000598374Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-11-22 14:33:23 r, 00.00m,0000598352Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-11-22 14:43:24 r, 00.00m,0000598437Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-11-22 14:53:24 r, 00.00m,0000598510Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-11-22 15:03:23 r, 00.00m,0000598597Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-11-22 15:13:24 r, 00.00m,0000598567Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-11-22 15:23:24 r, 00.00m,0000598590Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-22 15:33:23 r, 00.00m,0000598558Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-11-22 15:43:24 r, 00.00m,0000598690Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-11-22 15:53:25 r, 00.00m,0000550478Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-11-22 16:03:23 r, 00.00m,0000407835Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-11-22 16:13:25 r, 06.18m,0000286339Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-11-22 16:23:24 r, 06.75m,0000169906Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-11-22 16:33:23 r, 07.45m,0000088362Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-11-22 16:43:25 r, 08.38m,0000037486Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-11-22 16:53:24 r, 09.83m,0000009931Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-11-22 17:03:23 r, 11.69m,0000001789Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-11-22 17:13:24 r, 13.69m,0000000284Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-11-22 17:23:24 r, 15.60m,0000000048Hz,0000009546c,0000000.021s, 008.7C,00002191
2021-11-22 17:33:23 r, 17.05m,0000000013Hz,0000036421c,0000000.079s, 008.7C,00002191
2021-11-22 17:43:24 r, 17.78m,0000000006Hz,0000071630c,0000000.155s, 008.7C,00002191
2021-11-22 17:53:24 r, 18.12m,0000000005Hz,0000097123c,0000000.211s, 008.7C,00002191
2021-11-22 18:03:23 r, 18.18m,0000000004Hz,0000102642c,0000000.223s, 008.7C,00002191
2021-11-22 18:13:24 r, 18.62m,0000000003Hz,0000153824c,0000000.334s, 008.7C,00002191
2021-11-22 18:23:25 r, 18.88m,0000000003Hz,0000195628c,0000000.425s, 008.7C,00002191
2021-11-22 18:33:23 r, 19.33m,0000000002Hz,0000296300c,0000000.643s, 008.7C,00002191
2021-11-22 18:43:25 r, 19.11m,0000000002Hz,0000240061c,0000000.521s, 008.7C,00002191
2021-11-22 18:53:24 r, 19.12m,0000000002Hz,0000242748c,0000000.527s, 008.3C,00002191
2021-11-22 19:03:23 r, 19.08m,0000000002Hz,0000234171c,0000000.508s, 008.3C,00002191
2021-11-22 19:13:23 r, 19.25m,0000000002Hz,0000275250c,0000000.597s, 008.3C,00002191
2021-11-22 19:23:24 r, 19.11m,0000000002Hz,0000239745c,0000000.520s, 008.0C,00002191
2021-11-22 19:33:23 r, 18.88m,0000000003Hz,0000195861c,0000000.425s, 007.7C,00002191
2021-11-22 19:43:23 r, 18.74m,0000000003Hz,0000172617c,0000000.375s, 007.7C,00002191
2021-11-22 19:53:25 r, 18.81m,0000000002Hz,0000182544c,0000000.396s, 007.4C,00002191
2021-11-22 20:03:23 r, 18.81m,0000000003Hz,0000182363c,0000000.396s, 007.4C,00002191
2021-11-22 20:13:23 r, 18.72m,0000000003Hz,0000168184c,0000000.365s, 007.0C,00002191
2021-11-22 20:23:25 r, 18.63m,0000000003Hz,0000156376c,0000000.339s, 007.0C,00002191
2021-11-22 20:33:23 r, 18.63m,0000000003Hz,0000156299c,0000000.339s, 007.0C,00002191
2021-11-22 20:43:23 r, 18.51m,0000000004Hz,0000139191c,0000000.302s, 007.0C,00002191
2021-11-22 20:53:24 r, 18.33m,0000000004Hz,0000118119c,0000000.256s, 007.0C,00002191
2021-11-22 21:03:23 r, 18.22m,0000000004Hz,0000106109c,0000000.230s, 007.0C,00002191
2021-11-22 21:13:23 r, 18.23m,0000000005Hz,0000107720c,0000000.234s, 007.0C,00002191
2021-11-22 21:23:24 r, 18.28m,0000000004Hz,0000112192c,0000000.243s, 007.0C,00002191
2021-11-22 21:33:23 r, 18.42m,0000000004Hz,0000128285c,0000000.278s, 007.0C,00002191
2021-11-22 21:43:23 r, 18.68m,0000000002Hz,0000163437c,0000000.355s, 007.0C,00002191
2021-11-22 21:53:24 r, 18.57m,0000000003Hz,0000146642c,0000000.318s, 007.0C,00002191
2021-11-22 22:03:23 r, 18.67m,0000000003Hz,0000161325c,0000000.350s, 007.0C,00002191
2021-11-22 22:13:23 r, 18.72m,0000000003Hz,0000169940c,0000000.369s, 007.0C,00002191
2021-11-22 22:23:25 r, 18.51m,0000000003Hz,0000140036c,0000000.304s, 006.7C,00002191
2021-11-22 22:33:23 r, 18.13m,0000000005Hz,0000097502c,0000000.212s, 006.7C,00002191
2021-11-22 22:43:23 r, 17.55m,0000000008Hz,0000057567c,0000000.125s, 007.0C,00002191
2021-11-22 22:53:25 r, 17.67m,0000000007Hz,0000064237c,0000000.139s, 007.0C,00002191
2021-11-22 23:03:23 r, 17.65m,0000000007Hz,0000062957c,0000000.137s, 007.4C,00002191
2021-11-22 23:13:23 r, 17.53m,0000000008Hz,0000056448c,0000000.123s, 007.4C,00002191
2021-11-22 23:23:24 r, 17.96m,0000000005Hz,0000084048c,0000000.182s, 007.4C,00002191
2021-11-22 23:33:23 r, 18.31m,0000000004Hz,0000116049c,0000000.252s, 007.4C,00002191
2021-11-22 23:43:23 r, 17.60m,0000000008Hz,0000060231c,0000000.131s, 007.4C,00002191
2021-11-22 23:53:24 r, 17.59m,0000000008Hz,0000059499c,0000000.129s, 007.4C,00002191
