2021-12-16 00:03:19 r, 16.81m,0000000016Hz,0000029138c,0000000.063s, 005.4C,00002191
2021-12-16 00:13:19 r, 16.76m,0000000017Hz,0000027655c,0000000.060s, 005.1C,00002191
2021-12-16 00:23:21 r, 16.83m,0000000016Hz,0000029474c,0000000.064s, 005.1C,00002191
2021-12-16 00:33:19 r, 16.98m,0000000014Hz,0000033862c,0000000.073s, 004.8C,00002191
2021-12-16 00:43:19 r, 17.00m,0000000014Hz,0000034603c,0000000.075s, 004.8C,00002191
2021-12-16 00:53:21 r, 17.03m,0000000013Hz,0000035749c,0000000.078s, 004.5C,00002191
2021-12-16 01:03:19 r, 16.98m,0000000014Hz,0000034152c,0000000.074s, 004.5C,00002191
2021-12-16 01:13:19 r, 17.10m,0000000012Hz,0000037890c,0000000.082s, 004.5C,00002191
2021-12-16 01:23:20 r, 17.21m,0000000011Hz,0000042182c,0000000.092s, 004.1C,00002191
2021-12-16 01:33:19 r, 17.27m,0000000010Hz,0000044331c,0000000.096s, 004.1C,00002191
2021-12-16 01:43:19 r, 17.31m,0000000010Hz,0000046120c,0000000.100s, 004.1C,00002191
2021-12-16 01:53:20 r, 17.22m,0000000011Hz,0000042391c,0000000.092s, 003.8C,00002191
2021-12-16 02:03:19 r, 17.49m,0000000009Hz,0000054386c,0000000.118s, 003.8C,00002191
2021-12-16 02:13:19 r, 17.39m,0000000010Hz,0000049749c,0000000.108s, 003.8C,00002191
2021-12-16 02:23:20 r, 17.53m,0000000008Hz,0000056465c,0000000.123s, 003.8C,00002191
2021-12-16 02:33:19 r, 17.79m,0000000006Hz,0000072079c,0000000.156s, 003.5C,00002191
2021-12-16 02:43:19 r, 17.39m,0000000009Hz,0000049437c,0000000.107s, 003.5C,00002191
2021-12-16 02:53:21 r, 17.72m,0000000007Hz,0000067435c,0000000.146s, 003.2C,00002191
2021-12-16 03:03:19 r, 17.78m,0000000006Hz,0000070955c,0000000.154s, 003.2C,00002191
2021-12-16 03:13:19 r, 17.76m,0000000007Hz,0000069773c,0000000.151s, 003.2C,00002191
2021-12-16 03:23:21 r, 17.82m,0000000007Hz,0000074103c,0000000.161s, 002.9C,00002191
2021-12-16 03:33:19 r, 17.91m,0000000005Hz,0000080428c,0000000.175s, 002.9C,00002191
2021-12-16 03:43:19 r, 18.06m,0000000005Hz,0000091150c,0000000.198s, 002.9C,00002191
2021-12-16 03:53:19 r, 18.07m,0000000005Hz,0000092529c,0000000.201s, 002.9C,00002191
2021-12-16 04:03:19 r, 18.07m,0000000005Hz,0000092473c,0000000.201s, 002.9C,00002191
2021-12-16 04:13:19 r, 18.13m,0000000005Hz,0000097923c,0000000.213s, 002.5C,00002191
2021-12-16 04:23:19 r, 18.02m,0000000005Hz,0000088637c,0000000.192s, 002.5C,00002191
2021-12-16 04:33:19 r, 18.03m,0000000005Hz,0000089328c,0000000.194s, 002.5C,00002191
2021-12-16 04:43:19 r, 18.26m,0000000004Hz,0000110984c,0000000.241s, 002.2C,00002191
2021-12-16 04:53:20 r, 18.59m,0000000003Hz,0000150094c,0000000.326s, 002.2C,00002191
2021-12-16 05:03:19 r, 18.83m,0000000002Hz,0000186428c,0000000.405s, 001.9C,00002191
2021-12-16 05:13:19 r, 18.98m,0000000002Hz,0000215188c,0000000.467s, 001.9C,00002191
2021-12-16 05:23:21 r, 18.98m,0000000002Hz,0000214853c,0000000.466s, 001.9C,00002191
2021-12-16 05:33:19 r, 19.04m,0000000002Hz,0000225980c,0000000.490s, 001.6C,00002191
2021-12-16 05:43:19 r, 19.05m,0000000002Hz,0000227456c,0000000.494s, 001.6C,00002191
2021-12-16 05:53:21 r, 18.88m,0000000003Hz,0000195139c,0000000.423s, 001.6C,00002191
2021-12-16 06:03:19 r, 18.81m,0000000003Hz,0000183492c,0000000.398s, 001.6C,00002191
2021-12-16 06:13:19 r, 18.84m,0000000003Hz,0000188112c,0000000.408s, 001.6C,00002191
2021-12-16 06:23:19 r, 18.84m,0000000003Hz,0000188094c,0000000.408s, 001.6C,00002191
2021-12-16 06:33:21 r, 18.80m,0000000002Hz,0000180424c,0000000.392s, 001.2C,00002191
2021-12-16 06:43:19 r, 18.81m,0000000002Hz,0000183375c,0000000.398s, 001.2C,00002191
2021-12-16 06:53:20 r, 18.71m,0000000003Hz,0000167536c,0000000.364s, 001.2C,00002191
2021-12-16 07:03:19 r, 18.44m,0000000003Hz,0000130711c,0000000.284s, 001.2C,00002191
2021-12-16 07:13:19 r, 17.84m,0000000006Hz,0000075756c,0000000.164s, 000.9C,00002191
2021-12-16 07:23:21 r, 16.89m,0000000014Hz,0000031116c,0000000.068s, 000.9C,00002191
2021-12-16 07:33:19 r, 15.42m,0000000056Hz,0000008118c,0000000.018s, 000.9C,00002191
2021-12-16 07:43:19 r, 13.60m,0000000307Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-12-16 07:53:21 r, 11.64m,0000001865Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-12-16 08:03:19 r, 09.96m,0000008808Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-12-16 08:13:19 r, 08.80m,0000025585Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-12-16 08:23:19 r, 07.85m,0000061054Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-12-16 08:33:20 r, 07.45m,0000088802Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-12-16 08:43:19 r, 06.89m,0000147919Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-12-16 08:53:19 r, 06.54m,0000205267Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-12-16 09:03:21 r, 06.24m,0000269780Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-12-16 09:13:19 r, 06.03m,0000329422Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-12-16 09:23:19 r, 05.84m,0000387199Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-12-16 09:33:21 r, 00.00m,0000482565Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-12-16 09:43:19 r, 00.00m,0000599404Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-12-16 09:53:21 r, 00.00m,0000599362Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-12-16 10:03:19 r, 00.00m,0000599373Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-12-16 10:13:19 r, 00.00m,0000599365Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-12-16 10:23:21 r, 00.00m,0000599279Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-12-16 10:33:19 r, 00.00m,0000599323Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-12-16 10:43:19 r, 00.00m,0000599273Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-12-16 10:53:19 r, 00.00m,0000599324Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-12-16 11:03:20 r, 00.00m,0000599207Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-12-16 11:13:19 r, 00.00m,0000599252Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-12-16 11:23:19 r, 00.00m,0000599151Hz,0000000000c,0000000.000s, 001.9C,00002191
2021-12-16 11:33:21 r, 00.00m,0000599205Hz,0000000000c,0000000.000s, 001.9C,00002191
2021-12-16 11:43:19 r, 00.00m,0000599052Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-12-16 11:53:19 r, 00.00m,0000599190Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-12-16 12:03:21 r, 00.00m,0000599057Hz,0000000000c,0000000.000s, 002.5C,00002191
2021-12-16 12:13:19 r, 00.00m,0000598988Hz,0000000000c,0000000.000s, 002.9C,00002191
2021-12-16 12:23:21 r, 00.00m,0000599035Hz,0000000000c,0000000.000s, 003.2C,00002191
2021-12-16 12:33:19 r, 00.00m,0000599026Hz,0000000000c,0000000.000s, 003.2C,00002191
2021-12-16 12:43:19 r, 00.00m,0000599040Hz,0000000000c,0000000.000s, 003.2C,00002191
2021-12-16 12:53:21 r, 00.00m,0000599179Hz,0000000000c,0000000.000s, 002.9C,00002191
2021-12-16 13:03:19 r, 00.00m,0000599068Hz,0000000000c,0000000.000s, 002.5C,00002191
2021-12-16 13:13:19 r, 00.00m,0000599089Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-12-16 13:23:19 r, 00.00m,0000599078Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-12-16 13:33:20 r, 00.00m,0000599046Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-12-16 13:43:19 r, 00.00m,0000599164Hz,0000000000c,0000000.000s, 001.9C,00002191
2021-12-16 13:53:20 r, 00.00m,0000599043Hz,0000000000c,0000000.000s, 001.9C,00002191
2021-12-16 14:03:19 r, 00.00m,0000599059Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-12-16 14:13:19 r, 00.00m,0000599035Hz,0000000000c,0000000.000s, 002.5C,00002191
2021-12-16 14:23:19 r, 00.00m,0000599049Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-12-16 14:33:21 r, 00.00m,0000599048Hz,0000000000c,0000000.000s, 001.9C,00002191
2021-12-16 14:43:19 r, 00.00m,0000599059Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-12-16 14:53:21 r, 00.00m,0000599166Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-12-16 15:03:19 r, 00.00m,0000599230Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-12-16 15:13:19 r, 00.00m,0000599277Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-12-16 15:23:19 r, 00.00m,0000599351Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-12-16 15:33:20 r, 00.00m,0000571190Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-12-16 15:43:18 r, 00.00m,0000461097Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-12-16 15:53:19 r, 00.00m,0000449140Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-12-16 16:03:21 r, 00.00m,0000522339Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-12-16 16:13:19 r, 06.06m,0000318125Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-12-16 16:23:20 r, 06.98m,0000136359Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-12-16 16:33:19 r, 07.92m,0000057502Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-12-16 16:43:19 r, 09.26m,0000016681Hz,0000000000c,0000000.000s, 000.1C,00002191
2021-12-16 16:53:19 r, 11.09m,0000003088Hz,0000000000c,0000000.000s, 000.1C,00002191
2021-12-16 17:03:19 r, 12.97m,0000000551Hz,0000000000c,0000000.000s, 000.1C,00002191
2021-12-16 17:13:19 r, 14.74m,0000000108Hz,0000004327c,0000000.009s,-000.4C,00002191
2021-12-16 17:23:19 r, 16.17m,0000000028Hz,0000016080c,0000000.035s, 000.1C,00002191
2021-12-16 17:33:19 r, 16.90m,0000000014Hz,0000031557c,0000000.068s, 000.1C,00002191
2021-12-16 17:43:19 r, 17.26m,0000000011Hz,0000043891c,0000000.095s, 000.1C,00002191
2021-12-16 17:53:18 r, 17.12m,0000000012Hz,0000038814c,0000000.084s, 000.1C,00002191
2021-12-16 18:03:20 r, 17.55m,0000000008Hz,0000057539c,0000000.125s, 000.1C,00002191
2021-12-16 18:13:18 r, 17.44m,0000000009Hz,0000051971c,0000000.113s, 000.1C,00002191
2021-12-16 18:23:19 r, 17.25m,0000000011Hz,0000043719c,0000000.095s, 000.1C,00002191
2021-12-16 18:33:21 r, 17.14m,0000000012Hz,0000039244c,0000000.085s, 000.1C,00002191
2021-12-16 18:43:18 r, 17.04m,0000000013Hz,0000035915c,0000000.078s, 000.1C,00002191
2021-12-16 18:53:18 r, 16.84m,0000000016Hz,0000029849c,0000000.065s, 000.1C,00002191
2021-12-16 19:03:21 r, 16.99m,0000000013Hz,0000034397c,0000000.075s, 000.1C,00002191
2021-12-16 19:13:18 r, 16.76m,0000000016Hz,0000027836c,0000000.060s, 000.1C,00002191
2021-12-16 19:23:18 r, 16.89m,0000000015Hz,0000031167c,0000000.068s, 000.1C,00002191
2021-12-16 19:33:19 r, 16.85m,0000000015Hz,0000030205c,0000000.066s, 000.1C,00002191
2021-12-16 19:43:19 r, 16.83m,0000000016Hz,0000029618c,0000000.064s, 000.1C,00002191
2021-12-16 19:53:18 r, 16.89m,0000000015Hz,0000031451c,0000000.068s,-000.4C,00002191
2021-12-16 20:03:19 r, 16.66m,0000000019Hz,0000025322c,0000000.055s,-000.4C,00002191
2021-12-16 20:13:19 r, 16.78m,0000000016Hz,0000028162c,0000000.061s,-000.4C,00002191
2021-12-16 20:23:18 r, 16.72m,0000000018Hz,0000026815c,0000000.058s,-000.7C,00002191
2021-12-16 20:33:20 r, 16.83m,0000000016Hz,0000029634c,0000000.064s,-000.7C,00002191
2021-12-16 20:43:18 r, 16.73m,0000000017Hz,0000027059c,0000000.059s,-000.7C,00002191
2021-12-16 20:53:18 r, 16.72m,0000000017Hz,0000026871c,0000000.058s,-000.7C,00002191
2021-12-16 21:03:21 r, 16.62m,0000000019Hz,0000024438c,0000000.053s,-000.7C,00002191
2021-12-16 21:13:18 r, 16.57m,0000000020Hz,0000023263c,0000000.050s,-000.7C,00002191
2021-12-16 21:23:19 r, 16.51m,0000000021Hz,0000022108c,0000000.048s,-000.7C,00002191
2021-12-16 21:33:21 r, 16.48m,0000000021Hz,0000021467c,0000000.047s,-000.7C,00002191
2021-12-16 21:43:19 r, 16.60m,0000000020Hz,0000023863c,0000000.052s,-000.7C,00002191
2021-12-16 21:53:18 r, 16.64m,0000000019Hz,0000024736c,0000000.054s,-000.7C,00002191
2021-12-16 22:03:19 r, 16.60m,0000000020Hz,0000023911c,0000000.052s,-000.7C,00002191
2021-12-16 22:13:20 r, 16.57m,0000000020Hz,0000023228c,0000000.050s,-000.7C,00002191
2021-12-16 22:23:18 r, 16.60m,0000000019Hz,0000023910c,0000000.052s,-000.7C,00002191
2021-12-16 22:33:20 r, 16.49m,0000000022Hz,0000021627c,0000000.047s,-000.7C,00002191
2021-12-16 22:43:19 r, 16.42m,0000000022Hz,0000020332c,0000000.044s,-000.7C,00002191
2021-12-16 22:53:18 r, 16.45m,0000000022Hz,0000020929c,0000000.045s,-000.7C,00002191
2021-12-16 23:03:19 r, 16.43m,0000000023Hz,0000020560c,0000000.045s,-000.7C,00002191
2021-12-16 23:13:21 r, 16.32m,0000000025Hz,0000018517c,0000000.040s,-000.7C,00002191
2021-12-16 23:23:18 r, 16.24m,0000000027Hz,0000017260c,0000000.037s,-001.0C,00002191
2021-12-16 23:33:21 r, 16.36m,0000000024Hz,0000019223c,0000000.042s,-000.7C,00002191
2021-12-16 23:43:19 r, 16.45m,0000000022Hz,0000020898c,0000000.045s,-000.7C,00002191
2021-12-16 23:53:18 r, 16.41m,0000000023Hz,0000020158c,0000000.044s,-000.7C,00002191
