2016-01-04 00:01:56 r, 20.29m,0000000000Hz,0000710680c,0000001.542s,-000.4C,00002191
2016-01-04 00:11:58 r, 20.28m,0000000001Hz,0000706343c,0000001.533s, 000.1C,00002191
2016-01-04 00:21:56 r, 20.28m,0000000001Hz,0000708291c,0000001.537s, 000.1C,00002191
2016-01-04 00:31:56 r, 20.28m,0000000001Hz,0000704678c,0000001.529s, 000.1C,00002191
2016-01-04 00:41:57 r, 20.29m,0000000000Hz,0000710079c,0000001.541s, 000.1C,00002191
2016-01-04 00:51:56 r, 20.29m,0000000001Hz,0000710052c,0000001.541s, 000.1C,00002191
2016-01-04 01:01:56 r, 20.28m,0000000001Hz,0000705791c,0000001.532s, 000.1C,00002191
2016-01-04 01:11:58 r, 20.28m,0000000001Hz,0000701744c,0000001.523s, 000.1C,00002191
2016-01-04 01:21:56 r, 20.26m,0000000001Hz,0000693188c,0000001.504s, 000.3C,00002191
2016-01-04 01:31:56 r, 20.16m,0000000001Hz,0000633451c,0000001.375s, 000.3C,00002191
2016-01-04 01:41:56 r, 20.26m,0000000001Hz,0000694904c,0000001.508s, 000.3C,00002191
2016-01-04 01:51:57 r, 20.26m,0000000000Hz,0000693042c,0000001.504s, 000.3C,00002191
2016-01-04 02:01:56 r, 20.25m,0000000000Hz,0000687614c,0000001.492s, 000.3C,00002191
2016-01-04 02:11:57 r, 20.26m,0000000000Hz,0000691176c,0000001.500s, 000.3C,00002191
2016-01-04 02:21:56 r, 20.26m,0000000000Hz,0000694355c,0000001.507s, 000.6C,00002191
2016-01-04 02:31:56 r, 20.26m,0000000000Hz,0000693931c,0000001.506s, 000.6C,00002191
2016-01-04 02:41:58 r, 20.26m,0000000001Hz,0000689255c,0000001.496s, 000.6C,00002191
2016-01-04 02:51:56 r, 20.24m,0000000001Hz,0000681786c,0000001.480s, 000.6C,00002191
2016-01-04 03:01:56 r, 20.22m,0000000001Hz,0000665371c,0000001.444s, 000.3C,00002191
2016-01-04 03:11:56 r, 20.20m,0000000001Hz,0000652604c,0000001.416s, 000.3C,00002191
2016-01-04 03:21:57 r, 20.18m,0000000000Hz,0000643012c,0000001.395s, 000.3C,00002191
2016-01-04 03:31:56 r, 20.16m,0000000001Hz,0000634804c,0000001.378s, 000.3C,00002191
2016-01-04 03:41:56 r, 20.15m,0000000001Hz,0000624636c,0000001.356s, 000.6C,00002191
2016-01-04 03:51:56 r, 20.12m,0000000001Hz,0000606430c,0000001.316s, 000.6C,00002191
2016-01-04 04:01:57 r, 20.10m,0000000001Hz,0000596189c,0000001.294s, 000.6C,00002191
2016-01-04 04:11:56 r, 20.07m,0000000001Hz,0000584653c,0000001.269s, 000.6C,00002191
2016-01-04 04:21:57 r, 20.03m,0000000001Hz,0000562610c,0000001.221s, 000.6C,00002191
2016-01-04 04:31:56 r, 20.00m,0000000001Hz,0000542389c,0000001.177s, 000.6C,00002191
2016-01-04 04:41:58 r, 19.94m,0000000001Hz,0000515509c,0000001.119s, 000.6C,00002191
2016-01-04 04:51:56 r, 19.92m,0000000001Hz,0000505738c,0000001.098s, 000.9C,00002191
2016-01-04 05:01:57 r, 19.89m,0000000001Hz,0000489690c,0000001.063s, 000.9C,00002191
2016-01-04 05:11:56 r, 19.89m,0000000001Hz,0000492607c,0000001.069s, 000.9C,00002191
2016-01-04 05:21:56 r, 19.90m,0000000001Hz,0000494476c,0000001.073s, 000.9C,00002191
2016-01-04 05:31:56 r, 19.88m,0000000001Hz,0000485006c,0000001.053s, 000.9C,00002191
2016-01-04 05:41:57 r, 19.83m,0000000001Hz,0000466605c,0000001.013s, 001.2C,00002191
2016-01-04 05:51:56 r, 19.79m,0000000001Hz,0000447153c,0000000.970s, 001.2C,00002191
2016-01-04 06:01:56 r, 19.77m,0000000001Hz,0000439822c,0000000.954s, 001.2C,00002191
2016-01-04 06:11:56 r, 19.76m,0000000001Hz,0000436828c,0000000.948s, 001.2C,00002191
2016-01-04 06:21:56 r, 19.75m,0000000001Hz,0000432910c,0000000.939s, 000.9C,00002191
2016-01-04 06:31:56 r, 19.75m,0000000001Hz,0000433092c,0000000.940s, 000.9C,00002191
2016-01-04 06:41:56 r, 19.73m,0000000001Hz,0000423254c,0000000.919s, 000.9C,00002191
2016-01-04 06:51:56 r, 19.63m,0000000001Hz,0000386633c,0000000.839s, 001.2C,00002191
2016-01-04 07:01:56 r, 19.27m,0000000002Hz,0000276727c,0000000.601s, 001.2C,00002191
2016-01-04 07:11:56 r, 18.41m,0000000004Hz,0000126709c,0000000.275s, 001.2C,00002191
2016-01-04 07:21:56 r, 17.13m,0000000011Hz,0000039118c,0000000.085s, 001.6C,00002191
2016-01-04 07:31:56 r, 15.61m,0000000047Hz,0000009612c,0000000.021s, 001.9C,00002191
2016-01-04 07:41:56 r, 13.88m,0000000237Hz,0000000000c,0000000.000s, 002.2C,00002191
2016-01-04 07:51:56 r, 11.99m,0000001345Hz,0000000000c,0000000.000s, 002.2C,00002191
2016-01-04 08:01:56 r, 10.14m,0000007396Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-01-04 08:11:56 r, 08.62m,0000030196Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-01-04 08:21:56 r, 07.52m,0000083115Hz,0000000000c,0000000.000s, 002.9C,00002191
2016-01-04 08:31:56 r, 06.75m,0000168245Hz,0000000000c,0000000.000s, 002.9C,00002191
2016-01-04 08:41:56 r, 06.22m,0000275266Hz,0000000000c,0000000.000s, 002.9C,00002191
2016-01-04 08:51:56 r, 00.00m,0000403296Hz,0000000000c,0000000.000s, 003.2C,00002191
2016-01-04 09:01:56 r, 00.00m,0000538994Hz,0000000000c,0000000.000s, 003.5C,00002191
2016-01-04 09:11:56 r, 00.00m,0000597369Hz,0000000000c,0000000.000s, 004.5C,00002191
2016-01-04 09:21:58 r, 00.00m,0000597314Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-01-04 09:31:56 r, 00.00m,0000597234Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-01-04 09:41:56 r, 00.00m,0000597079Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-01-04 09:51:56 r, 00.00m,0000597080Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-04 10:01:56 r, 00.00m,0000597013Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-04 10:11:56 r, 00.00m,0000596937Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-04 10:21:56 r, 00.00m,0000597078Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-01-04 10:31:56 r, 00.00m,0000597035Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-01-04 10:41:56 r, 00.00m,0000597127Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-01-04 10:51:57 r, 00.00m,0000596984Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-01-04 11:01:56 r, 00.00m,0000596898Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-01-04 11:11:56 r, 00.00m,0000596913Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-01-04 11:21:57 r, 00.00m,0000596898Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-01-04 11:31:56 r, 00.00m,0000596956Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-01-04 11:41:56 r, 00.00m,0000596860Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-01-04 11:51:56 r, 00.00m,0000596770Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-01-04 12:01:56 r, 00.00m,0000596836Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-01-04 12:11:56 r, 00.00m,0000596809Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-01-04 12:21:57 r, 00.00m,0000597059Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-01-04 12:31:56 r, 00.00m,0000597147Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-01-04 12:41:56 r, 00.00m,0000597123Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-04 12:51:56 r, 00.00m,0000597099Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-01-04 13:01:56 r, 00.00m,0000597089Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-01-04 13:11:56 r, 00.00m,0000597026Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-01-04 13:21:56 r, 00.00m,0000597145Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-01-04 13:31:56 r, 00.00m,0000597091Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-01-04 13:41:56 r, 00.00m,0000597058Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-01-04 13:51:56 r, 00.00m,0000597184Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-01-04 14:01:56 r, 00.00m,0000597081Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-01-04 14:11:56 r, 00.00m,0000597024Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-01-04 14:21:56 r, 00.00m,0000597070Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-01-04 14:31:56 r, 00.00m,0000597147Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-01-04 14:41:56 r, 00.00m,0000597105Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-01-04 14:51:56 r, 00.00m,0000597150Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-01-04 15:01:56 r, 00.00m,0000597042Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-01-04 15:11:56 r, 00.00m,0000597153Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-01-04 15:21:56 r, 00.00m,0000597042Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-01-04 15:31:56 r, 00.00m,0000597207Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-01-04 15:41:56 r, 00.00m,0000597168Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-01-04 15:51:57 r, 00.00m,0000581531Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-01-04 16:01:56 r, 00.00m,0000453856Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-01-04 16:11:56 r, 05.94m,0000356515Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-01-04 16:21:56 r, 06.23m,0000273264Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-01-04 16:31:56 r, 06.79m,0000161814Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-01-04 16:41:56 r, 07.47m,0000086951Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-01-04 16:51:57 r, 08.42m,0000036393Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-01-04 17:01:56 r, 09.97m,0000008721Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-01-04 17:11:56 r, 11.77m,0000001652Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-01-04 17:21:57 r, 13.72m,0000000274Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-01-04 17:31:56 r, 15.64m,0000000046Hz,0000009861c,0000000.021s, 006.1C,00002191
2016-01-04 17:41:56 r, 17.20m,0000000011Hz,0000041556c,0000000.090s, 006.1C,00002191
2016-01-04 17:51:57 r, 18.46m,0000000003Hz,0000133315c,0000000.289s, 006.4C,00002191
2016-01-04 18:01:56 r, 19.42m,0000000002Hz,0000321633c,0000000.698s, 006.4C,00002191
2016-01-04 18:11:56 r, 19.89m,0000000001Hz,0000491433c,0000001.066s, 006.4C,00002191
2016-01-04 18:21:56 r, 20.03m,0000000001Hz,0000563489c,0000001.223s, 006.7C,00002191
2016-01-04 18:31:56 r, 20.10m,0000000001Hz,0000595482c,0000001.292s, 006.7C,00002191
2016-01-04 18:41:56 r, 20.08m,0000000001Hz,0000585762c,0000001.271s, 006.7C,00002191
2016-01-04 18:51:56 r, 20.03m,0000000001Hz,0000559774c,0000001.215s, 007.0C,00002191
2016-01-04 19:01:56 r, 19.96m,0000000001Hz,0000527097c,0000001.144s, 007.0C,00002191
2016-01-04 19:11:56 r, 19.88m,0000000001Hz,0000486858c,0000001.057s, 007.0C,00002191
2016-01-04 19:21:56 r, 19.76m,0000000001Hz,0000439759c,0000000.954s, 007.4C,00002191
2016-01-04 19:31:56 r, 19.69m,0000000001Hz,0000411772c,0000000.894s, 007.4C,00002191
2016-01-04 19:41:56 r, 19.69m,0000000001Hz,0000409905c,0000000.890s, 007.4C,00002191
2016-01-04 19:51:56 r, 19.68m,0000000001Hz,0000407074c,0000000.883s, 007.4C,00002191
2016-01-04 20:01:56 r, 19.71m,0000000001Hz,0000421621c,0000000.915s, 007.4C,00002191
2016-01-04 20:11:56 r, 19.72m,0000000001Hz,0000424565c,0000000.921s, 007.4C,00002191
2016-01-04 20:21:57 r, 19.94m,0000000001Hz,0000514402c,0000001.116s, 007.4C,00002191
2016-01-04 20:31:56 r, 19.82m,0000000001Hz,0000465444c,0000001.010s, 007.4C,00002191
2016-01-04 20:41:56 r, 20.05m,0000000001Hz,0000572040c,0000001.241s, 007.4C,00002191
2016-01-04 20:51:56 r, 20.03m,0000000001Hz,0000564154c,0000001.224s, 007.4C,00002191
2016-01-04 21:01:56 r, 20.07m,0000000001Hz,0000580481c,0000001.260s, 007.4C,00002191
2016-01-04 21:11:56 r, 19.95m,0000000001Hz,0000519312c,0000001.127s, 007.4C,00002191
2016-01-04 21:21:56 r, 19.27m,0000000002Hz,0000280237c,0000000.608s, 007.4C,00002191
2016-01-04 21:31:56 r, 19.09m,0000000002Hz,0000237160c,0000000.515s, 007.4C,00002191
2016-01-04 21:41:56 r, 19.25m,0000000002Hz,0000275458c,0000000.598s, 007.7C,00002191
2016-01-04 21:51:56 r, 19.39m,0000000002Hz,0000311746c,0000000.677s, 007.7C,00002191
2016-01-04 22:01:56 r, 18.88m,0000000002Hz,0000195863c,0000000.425s, 007.7C,00002191
2016-01-04 22:11:56 r, 18.46m,0000000004Hz,0000132601c,0000000.288s, 008.0C,00002191
2016-01-04 22:21:56 r, 18.91m,0000000002Hz,0000199818c,0000000.434s, 008.0C,00002191
2016-01-04 22:31:56 r, 19.17m,0000000002Hz,0000255136c,0000000.554s, 008.0C,00002191
2016-01-04 22:41:56 r, 19.31m,0000000002Hz,0000291962c,0000000.634s, 008.0C,00002191
2016-01-04 22:51:56 r, 19.02m,0000000002Hz,0000222753c,0000000.483s, 008.0C,00002191
2016-01-04 23:01:56 r, 19.29m,0000000002Hz,0000286210c,0000000.621s, 008.0C,00002191
2016-01-04 23:11:56 r, 19.78m,0000000002Hz,0000449527c,0000000.976s, 008.0C,00002191
2016-01-04 23:21:56 r, 18.92m,0000000003Hz,0000203183c,0000000.441s, 008.0C,00002191
2016-01-04 23:31:56 r, 18.74m,0000000003Hz,0000172807c,0000000.375s, 007.7C,00002191
2016-01-04 23:41:56 r, 18.91m,0000000002Hz,0000200643c,0000000.435s, 007.7C,00002191
2016-01-04 23:51:56 r, 18.96m,0000000002Hz,0000209041c,0000000.454s, 007.7C,00002191
