2021-02-02 00:07:39 r, 18.06m,0000000005Hz,0000091833c,0000000.199s, 008.0C,00002191
2021-02-02 00:17:38 r, 18.00m,0000000005Hz,0000087203c,0000000.189s, 008.0C,00002191
2021-02-02 00:27:40 r, 17.97m,0000000005Hz,0000084759c,0000000.184s, 008.0C,00002191
2021-02-02 00:37:38 r, 17.94m,0000000005Hz,0000082799c,0000000.180s, 008.0C,00002191
2021-02-02 00:47:38 r, 17.92m,0000000006Hz,0000080968c,0000000.176s, 008.0C,00002191
2021-02-02 00:57:38 r, 17.87m,0000000006Hz,0000077039c,0000000.167s, 008.0C,00002191
2021-02-02 01:07:39 r, 17.81m,0000000006Hz,0000073040c,0000000.159s, 008.0C,00002191
2021-02-02 01:17:38 r, 17.80m,0000000006Hz,0000072222c,0000000.157s, 008.0C,00002191
2021-02-02 01:27:39 r, 17.81m,0000000006Hz,0000073243c,0000000.159s, 008.0C,00002191
2021-02-02 01:37:40 r, 17.76m,0000000006Hz,0000070112c,0000000.152s, 008.0C,00002191
2021-02-02 01:47:38 r, 17.74m,0000000007Hz,0000068635c,0000000.149s, 008.0C,00002191
2021-02-02 01:57:39 r, 17.72m,0000000007Hz,0000067123c,0000000.146s, 008.0C,00002191
2021-02-02 02:07:40 r, 17.69m,0000000007Hz,0000065317c,0000000.142s, 008.0C,00002191
2021-02-02 02:17:38 r, 17.66m,0000000007Hz,0000063781c,0000000.138s, 008.0C,00002191
2021-02-02 02:27:40 r, 17.66m,0000000008Hz,0000063805c,0000000.138s, 008.0C,00002191
2021-02-02 02:37:38 r, 17.59m,0000000007Hz,0000059238c,0000000.129s, 008.0C,00002191
2021-02-02 02:47:37 r, 17.58m,0000000008Hz,0000059023c,0000000.128s, 008.0C,00002191
2021-02-02 02:57:40 r, 17.57m,0000000008Hz,0000058554c,0000000.127s, 008.0C,00002191
2021-02-02 03:07:38 r, 17.59m,0000000008Hz,0000059501c,0000000.129s, 008.0C,00002191
2021-02-02 03:17:37 r, 17.51m,0000000008Hz,0000055763c,0000000.121s, 008.0C,00002191
2021-02-02 03:27:38 r, 17.56m,0000000008Hz,0000057772c,0000000.125s, 008.0C,00002191
2021-02-02 03:37:39 r, 17.54m,0000000008Hz,0000056598c,0000000.123s, 008.0C,00002191
2021-02-02 03:47:37 r, 17.53m,0000000009Hz,0000056112c,0000000.122s, 008.0C,00002191
2021-02-02 03:57:39 r, 17.55m,0000000009Hz,0000057262c,0000000.124s, 008.0C,00002191
2021-02-02 04:07:38 r, 17.49m,0000000008Hz,0000054241c,0000000.118s, 008.0C,00002191
2021-02-02 04:17:37 r, 17.49m,0000000009Hz,0000054232c,0000000.118s, 008.0C,00002191
2021-02-02 04:27:38 r, 17.54m,0000000008Hz,0000056868c,0000000.123s, 008.0C,00002191
2021-02-02 04:37:40 r, 17.51m,0000000008Hz,0000055722c,0000000.121s, 008.0C,00002191
2021-02-02 04:47:37 r, 17.45m,0000000009Hz,0000052680c,0000000.114s, 007.7C,00002191
2021-02-02 04:57:40 r, 17.46m,0000000008Hz,0000052777c,0000000.115s, 007.7C,00002191
2021-02-02 05:07:38 r, 17.47m,0000000008Hz,0000053615c,0000000.116s, 007.7C,00002191
2021-02-02 05:17:37 r, 17.51m,0000000009Hz,0000055343c,0000000.120s, 007.7C,00002191
2021-02-02 05:27:40 r, 17.51m,0000000009Hz,0000055690c,0000000.121s, 007.7C,00002191
2021-02-02 05:37:38 r, 17.53m,0000000008Hz,0000056364c,0000000.122s, 007.7C,00002191
2021-02-02 05:47:37 r, 17.58m,0000000008Hz,0000058691c,0000000.127s, 007.7C,00002191
2021-02-02 05:57:38 r, 17.52m,0000000009Hz,0000056021c,0000000.122s, 007.7C,00002191
2021-02-02 06:07:40 r, 17.51m,0000000008Hz,0000055214c,0000000.120s, 007.7C,00002191
2021-02-02 06:17:37 r, 17.51m,0000000008Hz,0000055255c,0000000.120s, 007.7C,00002191
2021-02-02 06:27:39 r, 17.57m,0000000008Hz,0000058376c,0000000.127s, 007.4C,00002191
2021-02-02 06:37:38 r, 17.52m,0000000008Hz,0000056017c,0000000.122s, 007.4C,00002191
2021-02-02 06:47:37 r, 17.45m,0000000009Hz,0000052314c,0000000.114s, 007.4C,00002191
2021-02-02 06:57:40 r, 17.18m,0000000012Hz,0000040758c,0000000.088s, 007.4C,00002191
2021-02-02 07:07:38 r, 16.32m,0000000025Hz,0000018433c,0000000.040s, 007.4C,00002191
2021-02-02 07:17:37 r, 14.71m,0000000109Hz,0000004204c,0000000.009s, 007.4C,00002191
2021-02-02 07:27:40 r, 12.74m,0000000680Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-02-02 07:37:38 r, 10.75m,0000004225Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-02-02 07:47:37 r, 08.94m,0000022415Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-02-02 07:57:38 r, 07.77m,0000066464Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-02-02 08:07:39 r, 06.99m,0000135500Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-02-02 08:17:37 r, 06.42m,0000227806Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-02-02 08:27:39 r, 00.00m,0000400798Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-02-02 08:37:38 r, 00.00m,0000598284Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-02-02 08:47:37 r, 00.00m,0000598337Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-02-02 08:57:38 r, 00.00m,0000598319Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-02-02 09:07:40 r, 00.00m,0000598280Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-02-02 09:17:37 r, 00.00m,0000598208Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-02-02 09:27:38 r, 00.00m,0000598185Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-02-02 09:37:39 r, 00.00m,0000598226Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-02-02 09:47:37 r, 00.00m,0000598100Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-02-02 09:57:40 r, 00.00m,0000598112Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-02-02 10:07:38 r, 00.00m,0000598027Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-02-02 10:17:37 r, 00.00m,0000597946Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-02-02 10:27:38 r, 00.00m,0000597921Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-02-02 10:37:39 r, 00.00m,0000597861Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-02-02 10:47:37 r, 00.00m,0000597758Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-02-02 10:57:37 r, 00.00m,0000597738Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-02-02 11:07:40 r, 00.00m,0000597704Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-02-02 11:17:38 r, 00.00m,0000597819Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-02-02 11:27:37 r, 00.00m,0000597779Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-02-02 11:37:40 r, 00.00m,0000597863Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-02-02 11:47:37 r, 00.00m,0000597770Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-02-02 11:57:37 r, 00.00m,0000597684Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-02-02 12:07:38 r, 00.00m,0000597678Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-02-02 12:17:37 r, 00.00m,0000597697Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-02-02 12:27:37 r, 00.00m,0000597737Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-02-02 12:37:39 r, 00.00m,0000597419Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-02-02 12:47:38 r, 00.00m,0000597364Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-02-02 12:57:37 r, 00.00m,0000597431Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-02-02 13:07:39 r, 00.00m,0000597398Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-02-02 13:17:37 r, 00.00m,0000597459Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-02-02 13:27:37 r, 00.00m,0000597530Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-02-02 13:37:40 r, 00.00m,0000597587Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-02-02 13:47:38 r, 00.00m,0000597664Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-02-02 13:57:37 r, 00.00m,0000597800Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-02-02 14:07:38 r, 00.00m,0000597785Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-02-02 14:17:39 r, 00.00m,0000597621Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-02-02 14:27:37 r, 00.00m,0000597647Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-02-02 14:37:39 r, 00.00m,0000597665Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-02-02 14:47:38 r, 00.00m,0000597615Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-02-02 14:57:37 r, 00.00m,0000597732Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-02-02 15:07:38 r, 00.00m,0000597861Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-02-02 15:17:40 r, 00.00m,0000597925Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-02-02 15:27:37 r, 00.00m,0000597873Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-02-02 15:37:40 r, 00.00m,0000597944Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-02-02 15:47:38 r, 00.00m,0000597936Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-02-02 15:57:37 r, 00.00m,0000598010Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-02-02 16:07:40 r, 00.00m,0000597998Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-02-02 16:17:38 r, 00.00m,0000597962Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-02-02 16:27:37 r, 00.00m,0000598020Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-02-02 16:37:38 r, 00.00m,0000598096Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-02-02 16:47:39 r, 00.00m,0000534939Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-02-02 16:57:37 r, 06.03m,0000329604Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-02-02 17:07:39 r, 06.36m,0000241817Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-02-02 17:17:38 r, 06.53m,0000206570Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-02-02 17:27:37 r, 07.69m,0000071150Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-02-02 17:37:38 r, 08.78m,0000026039Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-02-02 17:47:40 r, 10.25m,0000006709Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-02-02 17:57:37 r, 12.70m,0000000703Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-02-02 18:07:40 r, 14.53m,0000000130Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-02-02 18:17:38 r, 16.40m,0000000023Hz,0000019961c,0000000.043s, 008.7C,00002191
2021-02-02 18:27:38 r, 17.70m,0000000007Hz,0000066197c,0000000.144s, 008.7C,00002191
2021-02-02 18:37:40 r, 18.36m,0000000004Hz,0000120044c,0000000.261s, 009.0C,00002191
2021-02-02 18:47:39 r, 18.67m,0000000003Hz,0000160119c,0000000.347s, 009.0C,00002191
2021-02-02 18:57:37 r, 18.93m,0000000002Hz,0000202412c,0000000.439s, 009.0C,00002191
2021-02-02 19:07:38 r, 19.06m,0000000002Hz,0000227481c,0000000.494s, 009.0C,00002191
2021-02-02 19:17:39 r, 18.73m,0000000003Hz,0000169825c,0000000.369s, 009.0C,00002191
2021-02-02 19:27:37 r, 18.64m,0000000003Hz,0000156373c,0000000.339s, 009.0C,00002191
2021-02-02 19:37:39 r, 18.64m,0000000003Hz,0000156655c,0000000.340s, 009.0C,00002191
2021-02-02 19:47:38 r, 18.63m,0000000003Hz,0000154331c,0000000.335s, 009.0C,00002191
2021-02-02 19:57:38 r, 18.54m,0000000003Hz,0000142774c,0000000.310s, 009.0C,00002191
2021-02-02 20:07:38 r, 18.50m,0000000004Hz,0000137002c,0000000.297s, 009.0C,00002191
2021-02-02 20:17:40 r, 18.60m,0000000003Hz,0000149724c,0000000.325s, 009.0C,00002191
2021-02-02 20:27:37 r, 18.72m,0000000003Hz,0000166948c,0000000.362s, 009.0C,00002191
2021-02-02 20:37:40 r, 18.78m,0000000003Hz,0000177027c,0000000.384s, 009.0C,00002191
2021-02-02 20:47:38 r, 18.82m,0000000002Hz,0000183463c,0000000.398s, 009.0C,00002191
2021-02-02 20:57:37 r, 18.98m,0000000002Hz,0000213821c,0000000.464s, 009.0C,00002191
2021-02-02 21:07:40 r, 18.80m,0000000003Hz,0000179572c,0000000.390s, 009.0C,00002191
2021-02-02 21:17:38 r, 19.23m,0000000002Hz,0000267548c,0000000.581s, 009.0C,00002191
2021-02-02 21:27:38 r, 19.52m,0000000001Hz,0000349333c,0000000.758s, 009.0C,00002191
2021-02-02 21:37:38 r, 19.12m,0000000002Hz,0000244298c,0000000.530s, 008.7C,00002191
2021-02-02 21:47:38 r, 19.39m,0000000001Hz,0000312896c,0000000.679s, 008.7C,00002191
2021-02-02 21:57:37 r, 19.11m,0000000002Hz,0000239796c,0000000.520s, 008.7C,00002191
2021-02-02 22:07:39 r, 19.48m,0000000001Hz,0000340805c,0000000.740s, 008.7C,00002191
2021-02-02 22:17:38 r, 19.58m,0000000001Hz,0000374271c,0000000.812s, 008.7C,00002191
2021-02-02 22:27:37 r, 19.68m,0000000001Hz,0000406152c,0000000.881s, 008.7C,00002191
2021-02-02 22:37:40 r, 19.58m,0000000001Hz,0000374310c,0000000.812s, 008.3C,00002191
2021-02-02 22:47:38 r, 19.42m,0000000002Hz,0000321663c,0000000.698s, 008.3C,00002191
2021-02-02 22:57:37 r, 19.18m,0000000001Hz,0000258819c,0000000.562s, 008.3C,00002191
2021-02-02 23:07:40 r, 18.93m,0000000002Hz,0000205609c,0000000.446s, 008.7C,00002191
2021-02-02 23:17:38 r, 18.87m,0000000002Hz,0000192803c,0000000.418s, 008.7C,00002191
2021-02-02 23:27:37 r, 18.84m,0000000003Hz,0000187456c,0000000.407s, 008.7C,00002191
2021-02-02 23:37:38 r, 18.68m,0000000003Hz,0000161985c,0000000.352s, 008.7C,00002191
2021-02-02 23:47:39 r, 18.47m,0000000004Hz,0000134316c,0000000.291s, 008.7C,00002191
2021-02-02 23:57:37 r, 18.43m,0000000004Hz,0000128980c,0000000.280s, 008.7C,00002191
